"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.1362","Copper alloy kopek of Nicholas I, Russia, 1849. 1956.163.1362","1956.163.1362","","1849","1849","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.47","https://numismatics.org/collectionimages/19501999/1956/1956.163.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1362.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1950.135.195","Aluminum bronze kopek, Russia, 1929. 1950.135.195","1950.135.195","","1929","1929","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","1.069","","","2022-09-01T04:12:09Z"
"http://numismatics.org/collection/1950.135.196","Aluminum bronze kopek, Soviet Union, 1933. 1950.135.196","1950.135.196","","1933","1933","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Soviet Union","","","","","","","","","","","","","15.0","0.929","","","2022-09-01T04:12:09Z"
"http://numismatics.org/collection/1950.135.240","Copper kopek of Peter I, Russia, 1705. 1950.135.240","1950.135.240","","1705","1705","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","29.0","7.292","","","2022-09-01T04:12:17Z"
"http://numismatics.org/collection/1950.135.241","Copper kopek of Peter I, Russia, 1715. 1950.135.241","1950.135.241","","1715","1715","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.118","Russia","","","","","","","","","","","","","26.0","7.431","https://numismatics.org/collectionimages/19501999/1950/1950.135.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.241.rev.width175.jpg","2022-09-01T04:12:17Z"
"http://numismatics.org/collection/1950.122.585","Copper alloy kopek of Nicholas II, Russia, 1914. 1950.122.585","1950.122.585","","1914","1914","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.312","","","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1949.91.3","Iron kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.91.3","1949.91.3","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.84","https://numismatics.org/collectionimages/19001949/1949/1949.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.91.3.rev.width175.jpg","2022-09-01T04:06:59Z"
"http://numismatics.org/collection/1949.1.653","Iron kopek, Oberbefehlshaber im Osten (Berlin), 1916. 1949.1.653","1949.1.653","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Berlin","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.745","","","2022-09-01T03:59:14Z"
"http://numismatics.org/collection/1949.1.654","Iron kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.1.654","1949.1.654","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.879","","","2022-09-01T03:59:14Z"
"http://numismatics.org/collection/1949.1.655","Iron kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.1.655","1949.1.655","","1916","1916","","","","","","kopek","Modern","Poland--World War I Occupation","","","","","Iron","Hamburg","Coin","","","","","KM Germany.21","Russia||Germany","","","","","","","","","","","","","22.0","2.922","","","2022-09-01T03:59:15Z"
"http://numismatics.org/collection/1949.1.676","Copper alloy kopek of Nicholas I, Russia, 1851. 1949.1.676","1949.1.676","","1851","1851","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","4.915","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.687","Copper alloy kopek of Alexander II, Russia, 1855. 1949.1.687","1949.1.687","","1855","1855","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.928","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.688","Copper alloy kopek of Alexander II, Russia, 1856. 1949.1.688","1949.1.688","","1856","1856","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.938","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.689","Copper alloy kopek of Alexander II, Russia, 1858. 1949.1.689","1949.1.689","","1858","1858","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","5.007","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.690","Copper alloy kopek of Alexander II, Russia, 1859. 1949.1.690","1949.1.690","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.819","https://numismatics.org/collectionimages/19001949/1949/1949.1.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.690.rev.width175.jpg","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.691","Copper alloy kopek of Alexander II, Russia, 1863. 1949.1.691","1949.1.691","","1863","1863","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.4","Russia","","","","","","","","","","","","","23.0","5.151","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.692","Copper alloy kopek of Alexander II, Russia, 1864. 1949.1.692","1949.1.692","","1864","1864","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.4","Russia","","","","","","","","","","","","","23.0","5.041","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1948.113.12","Aluminum bronze kopek, Soviet Union, 1946. 1948.113.12","1948.113.12","","1946","1946","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","0.971","","","2022-09-01T03:26:55Z"
"http://numismatics.org/collection/1947.47.535","Copper alloy kopek of Nicholas II, Russia, 1899. 1947.47.535","1947.47.535","","1899","1899","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.322","","","2022-09-01T03:13:46Z"
"http://numismatics.org/collection/1954.205.8","Aluminum bronze kopek, Russia, 1952. 1954.205.8","1954.205.8","","1952","1952","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.985","","","2022-09-01T06:01:30Z"
"http://numismatics.org/collection/1966.274.34","Brass kopek, Russia, 1965. 1966.274.34","1966.274.34","","1965","1965","","","","","","kopek","Modern","Soviet Union","","","","PF","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.984","","","2022-09-01T08:44:25Z"
"http://numismatics.org/collection/1966.163.161","Silver kopek of Vladislav Sigismondovich, Russia tsardom, 1610 - 1612. 1966.163.161","1966.163.161","","1610","1612","","Vladislav Sigismondovich","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 83.1-2","Russia","","","","","","","","","","","","","14.0","0.565","https://numismatics.org/collectionimages/19501999/1966/1966.163.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.161.rev.width175.jpg","2022-09-01T08:36:18Z"
"http://numismatics.org/collection/1966.164.608","Silver kopek of Michael Feodorovich, Russia tsardom, 1613 - 1645. 1966.164.608","1966.164.608","","1613","1645","","Michael Feodorovich","","","","kopek","Medieval","Romanov","","","","","Silver","","Coin","","","","","Sch 805||Sp 86.5","Russia","","","","","","","","","","","","","13.0","0.493","https://numismatics.org/collectionimages/19501999/1966/1966.164.608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.608.rev.width175.jpg","2022-09-01T08:38:06Z"
"http://numismatics.org/collection/1966.164.609","Silver kopek of Ivan IV, Moscow grand duchy, 1534 - 1547. 1966.164.609","1966.164.609","","1534","1547","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 79.6","Russia","","","","","","","","","","","","","16.0","0.683","","","2022-09-01T08:38:06Z"
"http://numismatics.org/collection/1966.164.610","Silver kopek of Ivan IV, Russia tsardom, 1547 - 1584. 1966.164.610","1966.164.610","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 80.3","Russia","","","","","","","","","","","","","16.0","0.629","https://numismatics.org/collectionimages/19501999/1966/1966.164.610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.610.rev.width175.jpg","2022-09-01T08:38:06Z"
"http://numismatics.org/collection/1966.164.611","Silver kopek of Ivan IV, Moscow grand duchy, 1534 - 1547. 1966.164.611","1966.164.611","","1534","1547","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 79.6","Russia","","","","","","","","","","","","","13.0","0.678","https://numismatics.org/collectionimages/19501999/1966/1966.164.611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.611.rev.width175.jpg","2022-09-01T08:38:06Z"
"http://numismatics.org/collection/1966.164.615","Silver kopek of False Dmitry, Russia tsardom (Moscow), 1604 - 1608. 1966.164.615","1966.164.615","","1604","1608","","False Dmitry","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.9","Russia","","","","","","","","","","","","","13.0","0.526","https://numismatics.org/collectionimages/19501999/1966/1966.164.615.obv.width175.jpg","","2022-09-01T08:38:07Z"
"http://numismatics.org/collection/1966.164.618","Silver kopek of Michail Feodorovich, Russia tsardom (Moscow), 1613 - 1645. 1966.164.618","1966.164.618","","1613","1645","","Michail Feodorovich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86.4","Russia","","","","","","","","","","","","","12.0","0.471","https://numismatics.org/collectionimages/19501999/1966/1966.164.618.obv.width175.jpg","","2022-09-01T08:38:08Z"
"http://numismatics.org/collection/1966.164.619","Silver kopek of Alexei Mikhailovich, Russia tsardom (Moscow), 1645 - 1676. 1966.164.619","1966.164.619","","1645","1676","","Alexei Mikhailovich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 91.5","Russia","","","","","","","","","","","","","12.0","0.323","https://numismatics.org/collectionimages/19501999/1966/1966.164.619.obv.width175.jpg","","2022-09-01T08:38:08Z"
"http://numismatics.org/collection/1966.164.620","Silver kopek of Feodor III Alexeyevich, Russia tsardom (Moscow), 1676 - 1682. 1966.164.620","1966.164.620","","1676","1682","","Feodor III Alexeyevich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 98.1-2","Russia","","","","","","","","","","","","","","0.4","https://numismatics.org/collectionimages/19501999/1966/1966.164.620.obv.width175.jpg","","2022-09-01T08:38:08Z"
"http://numismatics.org/collection/1965.155.1","Copper kopek of Peter I, Russia, 1706. 1965.155.1","1965.155.1","","1706","1706","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","29.0","7.388","https://numismatics.org/collectionimages/19501999/1965/1965.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.155.1.rev.width175.jpg","2022-09-01T08:23:00Z"
"http://numismatics.org/collection/1965.155.2","Copper kopek of Peter I, Russia, 1707. 1965.155.2","1965.155.2","","1707","1707","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","29.0","7.601","","","2022-09-01T08:23:00Z"
"http://numismatics.org/collection/1960.113.1","Aluminum bronze kopek, Russia, 1937. 1960.113.1","1960.113.1","","1937","1937","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.064","","","2022-09-01T07:37:55Z"
"http://numismatics.org/collection/1960.113.2","Aluminum bronze kopek, Russia, 1939. 1960.113.2","1960.113.2","","1939","1939","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.009","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1964.248.12","Brass kopek, Russia, 1963. 1964.248.12","1964.248.12","","1963","1963","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","1.004","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.16.10","Aluminum bronze kopek, Russia, 1953. 1964.16.10","1964.16.10","","1953","1953","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.955","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.11","Aluminum bronze kopek, Russia, 1955. 1964.16.11","1964.16.11","","1955","1955","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.983","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.12","Aluminum bronze kopek, Russia, 1956. 1964.16.12","1964.16.12","","1956","1956","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.994","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.13","Aluminum bronze kopek, Russia, 1957. 1964.16.13","1964.16.13","","1957","1957","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.119","Russia","","","","","","","","","","","","","15.0","1.024","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.14","Brass kopek, Russia, 1961. 1964.16.14","1964.16.14","","1961","1961","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","1.039","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.15","Brass kopek, Russia, 1962. 1964.16.15","1964.16.15","","1962","1962","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.952","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.3","Aluminum bronze kopek, Russia, 1930. 1964.16.3","1964.16.3","","1930","1930","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","1.001","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.4","Aluminum bronze kopek, Russia, 1934. 1964.16.4","1964.16.4","","1934","1934","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","1.012","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.5","Aluminum bronze kopek, Russia, 1941. 1964.16.5","1964.16.5","","1941","1941","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.055","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.6","Aluminum bronze kopek, Russia, 1948. 1964.16.6","1964.16.6","","1948","1948","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","1.039","","","2022-09-01T08:16:58Z"
"http://numismatics.org/collection/1964.16.7","Aluminum bronze kopek, Russia, 1949. 1964.16.7","1964.16.7","","1949","1949","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","1.004","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.8","Aluminum bronze kopek, Russia, 1950. 1964.16.8","1964.16.8","","1950","1950","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.99","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.9","Aluminum bronze kopek, Russia, 1951. 1964.16.9","1964.16.9","","1951","1951","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.975","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.121.1","Copper kopek of Peter I, Russia, 1705. 1964.121.1","1964.121.1","","1705","1705","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","29.0","7.936","https://numismatics.org/collectionimages/19501999/1964/1964.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.121.1.rev.width175.jpg","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1977.135.657","Copper kopek of Elizabeth, Russia, 1757. 1977.135.657","1977.135.657","","1757","1757","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","30.0","22.035","","","2022-09-02T04:05:25Z"
"http://numismatics.org/collection/1977.135.660","Copper kopek of Paul I, Russia, 1797. 1977.135.660","1977.135.660","","1797","1797","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","30.0","10.464","","","2022-09-02T04:05:26Z"
"http://numismatics.org/collection/1977.135.661","Copper kopek of Paul I, Russia, 1800. 1977.135.661","1977.135.661","","1800","1800","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","31.0","10.273","","","2022-09-02T04:05:26Z"
"http://numismatics.org/collection/1977.135.662","Copper kopek of Alexander I, Russia, 1823. 1977.135.662","1977.135.662","","1823","1823","","Alexander I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.117.3","Russia","","","","","","","","","","","","","26.0","6.143","https://numismatics.org/collectionimages/19501999/1977/1977.135.662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.662.rev.width175.jpg","2022-09-02T04:05:26Z"
"http://numismatics.org/collection/1977.135.667","Copper alloy kopek of Nicholas I, Russia, 1842. 1977.135.667","1977.135.667","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","10.028","","","2022-09-02T04:05:27Z"
"http://numismatics.org/collection/1977.135.669","Copper alloy kopek of Alexander II, Russia, 1862. 1977.135.669","1977.135.669","","1862","1862","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","4.842","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.670","Copper alloy kopek of Alexander II, Russia, 1881. 1977.135.670","1977.135.670","","1881","1881","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.339","https://numismatics.org/collectionimages/19501999/1977/1977.135.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.670.rev.width175.jpg","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.134.1","Brass kopek, Russia, 1975. 1977.134.1","1977.134.1","","1975","1975","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.999","","","2022-09-02T04:03:44Z"
"http://numismatics.org/collection/1975.23.6","Brass kopek, Russia, 1966. 1975.23.6","1975.23.6","","1966","1966","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.989","","","2022-09-02T03:48:36Z"
"http://numismatics.org/collection/1973.178.15","Copper kopek of Elizabeth, Russia, 1757. 1973.178.15","1973.178.15","","1757","1757","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","28.0","9.99","","","2022-09-02T02:14:24Z"
"http://numismatics.org/collection/1973.178.17","Copper alloy kopek of Alexander II, Russia, 1878. 1973.178.17","1973.178.17","","1878","1878","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.308","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1944.27.34","Copper kopek of Peter I, Russia, 1705. 1944.27.34","1944.27.34","","1705","1705","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Cf","","","","","","Russia","","","","","","","","","","","","","23.0","5.697","","","2022-09-01T02:36:50Z"
"http://numismatics.org/collection/1990.23.86","Silver kopek of Vytautas, Lithuania, 1392 - 1420. 1990.23.86","1990.23.86","","1392","1420","","Vytautas","","","","kopek","Medieval","","","","","","Silver","","F","","","","","","Lithuania","","","","","","","","","","","","","","","","","2022-09-20T04:12:53Z"
"http://numismatics.org/collection/1998.39.12","Brass kopek, Russia, 1986. 1998.39.12","1998.39.12","","1986","1986","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","CCCP","arms of the Soviet Union","1 KOPENKA and date","the numeral 1","","","","11.0","0.946","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/2001.18.76","Brass kopek, Soviet Union, 1987. 2001.18.76","2001.18.76","","1987","1987","","","","","","kopek","Modern","","","","","Struck","Brass","","Coin","","","","","KM 126a","Soviet Union","","","","","","СССР","hammer and sickle imposed upon globe, wheatsheaves around, star top, ctr.","","denom. + date, wheatsheaves around","","","12","15.0","1.117","","","2022-09-21T01:36:45Z"
"http://numismatics.org/collection/2001.18.81","Cupronickel/Steel kopek, Russia (Moscow (Russia)), 1998. 2001.18.81","2001.18.81","","1998","1998","","","","","","kopek","Modern","","","","","Struck","Cupronickel||Steel","Moscow (Russia)","Coin","","","","","KM 600","Russia","","","St. George","","","BAHK POCCNN","St. George on horse, r.","","denom.","","","12","15.7","1.474","","","2022-09-21T01:36:46Z"
"http://numismatics.org/collection/1914.265.56","Copper kopek of Peter I, Russia, 1705. 1914.265.56","1914.265.56","","1705","1705","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","","Russia","","","","","","","","","","","","","23.0","3.663","","","2022-11-07T05:46:47Z"
"http://numismatics.org/collection/1914.265.55","Copper kopek of Peter I, Russia (Moscow (Russia)), 1705. 1914.265.55","1914.265.55","","1705","1705","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Token","","","","","","Russia","NYPL 2003","","","","","","","","","","","","23.0","4.775","https://numismatics.org/collectionimages/19001949/1914/1914.265.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.55.rev.width175.jpg","2022-11-07T05:46:48Z"
"http://numismatics.org/collection/1914.265.48","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.48","1914.265.48","","1689","1725","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","","Russia","","","","","","","horseman with spear","","","","","","14.0","0.255","https://numismatics.org/collectionimages/19001949/1914/1914.265.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.48.rev.width175.jpg","2022-11-07T05:47:24Z"
"http://numismatics.org/collection/1917.33.390","Silver kopek of Ivan III, Moscow grand duchy, 1462 - 1505. 1917.33.390","1917.33.390","","1462","1505","","Ivan III","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 75.21","Russia","","","","","","","","","","","","","15.0","0.706","https://numismatics.org/collectionimages/19001949/1917/1917.33.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.390.rev.width175.jpg","2023-02-14T08:56:34Z"
"http://numismatics.org/collection/1984.38.84","Copper alloy kopek of Nicholas II, Russia, 1903. 1984.38.84","1984.38.84","","1903","1903","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.256","","","2022-09-02T07:02:06Z"
"http://numismatics.org/collection/1991.55.11","Brass kopek, Russia, 1969. 1991.55.11","1991.55.11","","1969","1969","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","CCCP","arms of the Soviet Union","1 KOPENKA and date","the numeral 1","","","","11.0","1.0","","","2022-09-20T04:21:09Z"
"http://numismatics.org/collection/1991.55.12","Brass kopek, Russia, 1971. 1991.55.12","1991.55.12","","1971","1971","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","CCCP","arms of the Soviet Union","1 KOPENKA and date","the numeral 1","","","","11.0","1.03","","","2022-09-20T04:21:09Z"
"http://numismatics.org/collection/1982.46.297","Copper alloy kopek of Nicholas II, Russia, 1912. 1982.46.297","1982.46.297","","1912","1912","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.258","https://numismatics.org/collectionimages/19501999/1982/1982.46.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.46.297.rev.width175.jpg","2022-09-02T05:36:53Z"
"http://numismatics.org/collection/1981.30.451","Brass kopek, Russia, 1968. 1981.30.451","1981.30.451","","1968","1968","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.965","","","2022-09-02T05:25:58Z"
