"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.109.496","Silver dollar, Ottawa, 1989. 1995.109.496","1995.109.496","","1989","1989","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","Machin, Arnold||Mardon, John||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.168","","","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA 1989 FLEUVE MACKENZIE RIVER","Alexander Mackenzie, and his crew, in a canoe, navigating the Mackenzie river in 1789","","","","36.0","23.336","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.497","Silver dollar, Ottawa, 1989. 1995.109.497","1995.109.497","","1989","1989","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","Machin, Arnold||Mardon, John||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.168","","","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA 1989 FLEUVE MACKENZIE RIVER","Alexander Mackenzie, and his crew, in a canoe, navigating the Mackenzie river in 1789","","","","36.0","23.341","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.498","Silver dollar, Ottawa, 1990. 1995.109.498","1995.109.498","","1990","1990","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora||Craig, D. J.||Aarand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.170","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR 1690 KELSEY 1990","Henry Kelsey being shown bison by the Plains Indians","","","","36.0","23.331","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.499","Silver dollar, Ottawa, 1990. 1995.109.499","1995.109.499","","1990","1990","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora||Craig, D. J.||Aarand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.170","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR 1690 KELSEY 1990","Henry Kelsey being shown bison by the Plains Indians","","","","36.0","23.318","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.50","Copper alloy cent, Ottawa, 1981. 1995.109.50","1995.109.50","","1981","1981","","","","","Canada--Windsor","","Elizabeth II","cent","North American","Coin","Machin, Arnold||Kruger-Gray, G. E.","","","","Copper alloy","Ottawa","","","","Canada","","","","KM Canada.127","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned bust of the Queen, facing right","1 CENT CANADA","two maple leaves","","","","19.0","2.702","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.500","Silver dollar, Ottawa, 1990. 1995.109.500","1995.109.500","","1990","1990","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora||Craig, D. J.||Aarand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.170","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR 1690 KELSEY 1990","Henry Kelsey being shown bison by the Plains Indians","","","","36.0","23.379","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.501","Silver dollar, Ottawa, 1991. 1995.109.501","1995.109.501","","1991","1991","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora||Craig, David J.||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.179","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","1816 FRONTENAC 1991 CANADA 1991 DOLLAR","The Frontenac, the first Canadian built steamship to operate on the Great Lakes, built by a consortium of Kingston merchants in 1815","","","","36.0","23.332","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.502","Silver dollar, Ottawa, 1991. 1995.109.502","1995.109.502","","1991","1991","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora||Craig, David J.||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.179","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","1816 FRONTENAC 1991 CANADA 1991 DOLLAR","The Frontenac, the first Canadian built steamship to operate on the Great Lakes, built by a consortium of Kingston merchants in 1815","","","","36.0","23.303","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.503","Silver dollar, Ottawa, 1991. 1995.109.503","1995.109.503","","1991","1991","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora||Craig, David J.||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.179","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","1816 FRONTENAC 1991 CANADA 1991 DOLLAR","The Frontenac, the first Canadian built steamship to operate on the Great Lakes, built by a consortium of Kingston merchants in 1815","","","","36.0","23.391","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.504","Silver dollar, Ottawa, 1993. 1995.109.504","1995.109.504","","1993","1993","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.235","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR STANLEY CUP 1893-1993 COUPE STANLEY","ice hockey player skating, 1893 version of the Stanley Cup to his left, 1993 version to his right","","","","36.0","25.287","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.505","Silver dollar, Ottawa, 1993. 1995.109.505","1995.109.505","","1993","1993","","","","","Canada--Windsor","","Elizabeth II","dollar","North American","Coin - commemorative","dePedery-Hunt, Dora","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.235","","","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR STANLEY CUP 1893-1993 COUPE STANLEY","ice hockey player skating, 1893 version of the Stanley Cup to his left, 1993 version to his right","","","","36.0","25.095","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.506","Silver 5 dollar, Ottawa, 1973. 1995.109.506","1995.109.506","","1973","1973","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Huel, Georges","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.85","","","","","","","","ELIZABETH II CANADA 1973","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","map of North America","","","","38.0","24.537","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.507","Silver 5 dollar, Ottawa, 1973. 1995.109.507","1995.109.507","","1973","1973","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Huel, Georges||Arand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.84","","","","","","","","ELIZABETH II CANADA 1973","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","Kingston and sailboats","","","","38.0","24.435","","","2022-09-20T08:15:18Z"
"http://numismatics.org/collection/1995.109.508","Silver 5 dollar, Ottawa, 1974. 1995.109.508","1995.109.508","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Mann, Anthony||Brindley, Patrick","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.90","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","athlete with torch","","","","38.0","24.043","","","2022-09-20T08:15:18Z"
"http://numismatics.org/collection/1995.109.509","Silver 5 dollar, Ottawa, 1974. 1995.109.509","1995.109.509","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Mann, Anthony||Ott, Walter","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.89","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","Olympic rings and wreath","","","","38.0","24.217","","","2022-09-20T08:15:18Z"
"http://numismatics.org/collection/1995.109.51","Copper alloy cent, Ottawa, 1981. 1995.109.51","1995.109.51","","1981","1981","","","","","Canada--Windsor","","Elizabeth II","cent","North American","Coin","Machin, Arnold||Kruger-Gray, G. E.","","","","Copper alloy","Ottawa","","","","Canada","","","","KM Canada.127","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned bust of the Queen, facing right","1 CENT CANADA","two maple leaves","","","","19.0","2.747","","","2022-09-20T08:15:18Z"
"http://numismatics.org/collection/1995.109.510","Silver 5 dollar, Ottawa, 1974. 1995.109.510","1995.109.510","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Danby, Ken||Brindley, Patrick","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.92","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","Olympic rings and wreath","","","","38.0","24.299","","","2022-09-20T08:15:18Z"
"http://numismatics.org/collection/1995.109.511","Silver 5 dollar, Ottawa, 1974. 1995.109.511","1995.109.511","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Danby, Ken||Smith, Terrence","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.91","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","rowing","","","","38.0","24.478","","","2022-09-20T08:15:18Z"
"http://numismatics.org/collection/1995.109.512","Silver 5 dollar, Ottawa, 1975. 1995.109.512","1995.109.512","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Yerxa, Leo||Ott, Walter","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.98","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","marathon","","","","38.0","24.138","","","2022-09-20T08:15:18Z"
"http://numismatics.org/collection/1995.109.513","Silver 5 dollar, Ottawa, 1975. 1995.109.513","1995.109.513","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Yerxa, Leo||Ott, Walter","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.99","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","women's javelin","","","","38.0","24.222","","","2022-09-20T08:15:19Z"
"http://numismatics.org/collection/1995.109.514","Silver 5 dollar, Ottawa, 1975. 1995.109.514","1995.109.514","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Cooper, Linda","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.101","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","diving","","","","38.0","24.355","","","2022-09-20T08:15:19Z"
"http://numismatics.org/collection/1995.109.515","Silver 5 dollar, Ottawa, 1975. 1995.109.515","1995.109.515","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Cooper, Linda","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.100","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","swimming","","","","38.0","24.552","","","2022-09-20T08:15:19Z"
"http://numismatics.org/collection/1995.109.516","Silver 5 dollar, Ottawa, 1976. 1995.109.516","1995.109.516","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Fukada, Shigeo","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.107","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","fencing","","","","38.0","24.878","","","2022-09-20T08:15:19Z"
"http://numismatics.org/collection/1995.109.517","Silver 5 dollar, Ottawa, 1976. 1995.109.517","1995.109.517","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Fukada, Shigeo","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.108","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","boxing","","","","38.0","24.468","","","2022-09-20T08:15:19Z"
"http://numismatics.org/collection/1995.109.518","Silver 5 dollar, Ottawa, 1976. 1995.109.518","1995.109.518","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Morrison, Elliot John||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.109","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","Olympic village","","","","38.0","24.709","","","2022-09-20T08:15:19Z"
"http://numismatics.org/collection/1995.109.519","Silver 5 dollar, Ottawa, 1976. 1995.109.519","1995.109.519","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","5 dollar","North American","Coin - commemorative","Machin, Arnold||Morrison, Elliot John||Ott, Walter","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.110","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 5 Dollars","Olympic flame","","","","38.0","25.185","","","2022-09-20T08:15:19Z"
"http://numismatics.org/collection/1995.109.52","Copper alloy cent, Ottawa, 1982. 1995.109.52","1995.109.52","","1982","1982","","","","","Canada--Windsor","","Elizabeth II","cent","North American","Coin","Machin, Arnold||Kruger-Gray, G. E.","","","","Copper alloy","Ottawa","","","","Canada","","","","KM Canada.132","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned bust of the Queen, facing right","1 CENT CANADA","two maple leaves","","","","19.0","2.512","","","2022-09-20T08:15:20Z"
"http://numismatics.org/collection/1995.109.520","Silver 10 dollar, Ottawa, 1973. 1995.109.520","1995.109.520","","1973","1973","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Huel, Georges","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.86.1","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","world map","","","","44.0","48.234","","","2022-09-20T08:15:20Z"
"http://numismatics.org/collection/1995.109.521","Silver 10 dollar, Ottawa, 1973. 1995.109.521","1995.109.521","","1973","1973","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Huel, Georges||Arand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.87","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","Montreal skyline","","","","44.0","49.551","","","2022-09-20T08:15:20Z"
"http://numismatics.org/collection/1995.109.522","Silver 10 dollar, Ottawa, 1974. 1995.109.522","1995.109.522","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Mann, Anthony||Brindley, Patrick","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.93","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","head of Zeus","","","","44.0","49.159","https://numismatics.org/collectionimages/19501999/1995/1995.109.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.109.522.rev.width175.jpg","2022-09-20T08:15:20Z"
"http://numismatics.org/collection/1995.109.523","Silver 10 dollar, Ottawa, 1974. 1995.109.523","1995.109.523","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Mann, Anthony||Ott, Walter","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.94","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","temple of Zeus","","","","44.0","48.828","","https://numismatics.org/collectionimages/19501999/1995/1995.109.523.rev.width175.jpg","2022-09-20T08:15:20Z"
"http://numismatics.org/collection/1995.109.524","Silver 10 dollar, Ottawa, 1974. 1995.109.524","1995.109.524","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Danby, Ken||Ott, Walter","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.96","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","Indians playing lacrosse","","","","44.0","48.162","https://numismatics.org/collectionimages/19501999/1995/1995.109.524.obv.width175.jpg","","2022-09-20T08:15:20Z"
"http://numismatics.org/collection/1995.109.525","Silver 10 dollar, Ottawa, 1974. 1995.109.525","1995.109.525","","1974","1974","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Danby, Ken||Arand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.95","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","cyclists riding penny-farthing bicycles","","","","44.0","47.603","","https://numismatics.org/collectionimages/19501999/1995/1995.109.525.rev.width175.jpg","2022-09-20T08:15:21Z"
"http://numismatics.org/collection/1995.109.526","Silver 10 dollar, Ottawa, 1975. 1995.109.526","1995.109.526","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Yerxa, Leo||Brindley, Patrick","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.102","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","men's hurdles","","","","44.0","49.498","","","2022-09-20T08:15:21Z"
"http://numismatics.org/collection/1995.109.527","Silver 10 dollar, Ottawa, 1975. 1995.109.527","1995.109.527","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Yerxa, Leo||Brindley, Patrick","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.103","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","ladies' shot put","","","","44.0","48.522","","","2022-09-20T08:15:21Z"
"http://numismatics.org/collection/1995.109.528","Silver 10 dollar, Ottawa, 1975. 1995.109.528","1995.109.528","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Cooper, Lynda","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.105","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","paddler","","","","44.0","48.843","","","2022-09-20T08:15:21Z"
"http://numismatics.org/collection/1995.109.529","Silver 10 dollar, Ottawa, 1975. 1995.109.529","1995.109.529","","1975","1975","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Cooper, Lynda","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.104","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","sailing","","","","44.0","49.073","","","2022-09-20T08:15:21Z"
"http://numismatics.org/collection/1995.109.53","Copper alloy cent, Ottawa, 1982. 1995.109.53","1995.109.53","","1982","1982","","","","","Canada--Windsor","","Elizabeth II","cent","North American","Coin","Machin, Arnold||Kruger-Gray, G. E.","","","","Copper alloy","Ottawa","","","","Canada","","","","KM Canada.132","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned bust of the Queen, facing right","1 CENT CANADA","two maple leaves","","","","19.0","2.518","","","2022-09-20T08:15:21Z"
"http://numismatics.org/collection/1995.109.530","Silver 10 dollar, Ottawa, 1976. 1995.109.530","1995.109.530","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Fukada, Shigeo","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.112","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","field hockey","","","","44.0","48.681","","","2022-09-20T08:15:21Z"
"http://numismatics.org/collection/1995.109.531","Silver 10 dollar, Ottawa, 1976. 1995.109.531","1995.109.531","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Fukada, Shigeo","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.111","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","Association football","","","","44.0","48.547","","","2022-09-20T08:15:22Z"
"http://numismatics.org/collection/1995.109.532","Silver 10 dollar, Ottawa, 1976. 1995.109.532","1995.109.532","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Morrison, Elliot John||Arand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.113","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","Olympic stadium","","","","44.0","49.126","","","2022-09-20T08:15:22Z"
"http://numismatics.org/collection/1995.109.533","Silver 10 dollar, Ottawa, 1976. 1995.109.533","1995.109.533","","1976","1976","","","","","Canada--Windsor","","Elizabeth II","10 dollar","North American","Coin - commemorative","Machin, Arnold||Morrison, Elliot John||Smith, Terrence","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.114","","","","","","","","ELIZABETH II CANADA 1974","middle-aged bust of the Queen, facing right","Montreal 1976 Olympiade XXI Olympiad 10 Dollars","Olympic velodrome","","","","44.0","48.422","","","2022-09-20T08:15:22Z"
"http://numismatics.org/collection/1995.109.534","Silver 20 dollar, Ottawa, 1985. 1995.109.534","1995.109.534","","1985","1985","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Stewart, Ian||Smith, Terrence","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.145","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","downhill skiing","","","","40.0","34.122","","","2022-09-20T08:15:22Z"
"http://numismatics.org/collection/1995.109.535","Silver 20 dollar, Ottawa, 1985. 1995.109.535","1995.109.535","","1985","1985","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Peter, Friedrich||Aarand, Ago","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.146","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","speed skating","","","","40.0","33.81","","","2022-09-20T08:15:22Z"
"http://numismatics.org/collection/1995.109.536","Silver 20 dollar, Ottawa, 1986. 1995.109.536","1995.109.536","","1986","1986","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Stewart, Ian||Cote, Victor","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.148","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","hockey","","","","40.0","33.903","","","2022-09-20T08:15:22Z"
"http://numismatics.org/collection/1995.109.537","Silver 20 dollar, Ottawa, 1986. 1995.109.537","1995.109.537","","1986","1986","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Mardon, John||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.147","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","biathlon","","","","40.0","33.954","","","2022-09-20T08:15:23Z"
"http://numismatics.org/collection/1995.109.538","Silver 20 dollar, Ottawa, 1986. 1995.109.538","1995.109.538","","1986","1986","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Stewart, Ian||Smith, Terrence","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.150","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","cross-country skiing","","","","40.0","33.861","","","2022-09-20T08:15:23Z"
"http://numismatics.org/collection/1995.109.539","Silver 20 dollar, Ottawa, 1986. 1995.109.539","1995.109.539","","1986","1986","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Stewart, Ian||Smith, Terrence","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.151","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","free-style skiing","","","","40.0","34.146","","","2022-09-20T08:15:23Z"
"http://numismatics.org/collection/1995.109.54","Copper alloy cent, Ottawa, 1982. 1995.109.54","1995.109.54","","1982","1982","","","","","Canada--Windsor","","Elizabeth II","cent","North American","Coin","Machin, Arnold||Kruger-Gray, G. E.","","","","Copper alloy","Ottawa","","","","Canada","","","","KM Canada.132","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned bust of the Queen, facing right","1 CENT CANADA","two maple leaves","","","","19.0","2.499","","","2022-09-20T08:15:23Z"
"http://numismatics.org/collection/1995.109.540","Silver 20 dollar, Ottawa, 1987. 1995.109.540","1995.109.540","","1987","1987","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Taylor, Raymond||Ott, Walter","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.155","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","figure skating","","","","40.0","34.343","","","2022-09-20T08:15:23Z"
"http://numismatics.org/collection/1995.109.541","Silver 20 dollar, Ottawa, 1987. 1995.109.541","1995.109.541","","1987","1987","","","","","Canada--Windsor","","Elizabeth II","20 dollar","North American","Coin - commemorative","Machin, Arnold||Stewart, Ian||Beveridge, Sheldon","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.156","","","","","","","","ELIZABETH II CANADA (date)","middle-aged bust of the Queen, facing right","CALGARY 1988 20 DOLLARS","curling","","","","40.0","33.852","","","2022-09-20T08:15:23Z"
