"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.13.8","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1998.13.8","1998.13.8","","238","244","Gordian III||Sabinia Tranquillina","","","","","Athena","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2386","","","","","","","","AVT K M ANT GOPDIANOC TPANKVL LEIN","Gordian III and Tranquillina heads","ODH C CEITON","Athena stg., with owl and spear; shield at feet; in l. field, E","","","7","26.0","12.63","https://numismatics.org/collectionimages/19501999/1998/1998.13.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.8.rev.width175.jpg","2022-09-21T01:19:05Z"
"http://numismatics.org/collection/1998.18.14","Bronze Coin of Septimius Severus, Odessus, AD 193 - AD 211. 1998.18.14","1998.18.14","","193","211","Septimius Severus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","Cop 672","","","","","","","","AVK... CEVHPOC","Laureate, draped, and cuirassed bust r.","ODHCCE ITON","Sarapis stdg. l., wearing modius, cornucopia in l., altar at feet","","","7","27.0","8.42","https://numismatics.org/collectionimages/19501999/1998/1998.18.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.14.rev.width175.jpg","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1998.18.15","Bronze Coin of Marcus Aurelius, Odessus, AD 161 - AD 180. 1998.18.15","1998.18.15","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","Pick 2248v","","","","","","","","...VKAI ...","Laureate bust r.","","Horseman riding r.","","","12","20.0","4.41","https://numismatics.org/collectionimages/19501999/1998/1998.18.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.15.rev.width175.jpg","2022-09-21T01:19:51Z"
"http://numismatics.org/collection/1996.107.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Odessus, 125 BC - 70 BC. 1996.107.1","1996.107.1","","-125","-70","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Odessus","","","","Thrace","","","","Price 1192.v","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","15.51","https://numismatics.org/collectionimages/19501999/1996/1996.107.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.107.1.rev.width175.jpg","2022-09-20T08:45:41Z"
"http://numismatics.org/collection/1996.107.2","Silver Coin, Odessus, 125 BCE - 70 BCE 1996.107.2","1996.107.2","http://numismatics.org/pella/id/price.1191","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1191","","","Price 1191","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.0","15.87","https://numismatics.org/collectionimages/19501999/1996/1996.107.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.107.2.rev.width175.jpg","2022-09-20T08:45:42Z"
"http://numismatics.org/collection/1996.107.3","Silver Coin, Odessus, 125 BCE - 70 BCE 1996.107.3","1996.107.3","http://numismatics.org/pella/id/price.1193","-125","-70","","Alexander III of Macedon","Lakon","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1193","","","Price 1193","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.24","https://numismatics.org/collectionimages/19501999/1996/1996.107.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.107.3.rev.width175.jpg","2022-09-20T08:45:42Z"
"http://numismatics.org/collection/1996.107.4","Silver Coin, Odessus, 125 BCE - 70 BCE. 1996.107.4","1996.107.4","http://numismatics.org/pella/id/price.1193","-125","-70","","Alexander III of Macedon","Lakon","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1193","","","Price 1193","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.28","https://numismatics.org/collectionimages/19501999/1996/1996.107.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.107.4.rev.width175.jpg","2022-09-20T08:45:43Z"
"http://numismatics.org/collection/2015.20.2663","Bronze Coin of Augustus, Odessus, 27 BC - AD 14. 2015.20.2663","2015.20.2663","","-27","14","Augustus","","","","","","","","Roman","Coin","","","","Struck","Bronze","Odessus","","","","Thrace","","","","RPC 1801 2","","","","","","","","","Bare male head (Augustus?) right","Ο - ΔΗ / Σ - ΙΤ","Cornucopia within wreath.","","","12","23.0","9.41","","","2022-09-21T03:05:11Z"
"http://numismatics.org/collection/1997.32.104","Bronze Coin of Caracalla, Odessus, AD 198 - AD 217. 1997.32.104","1997.32.104","","198","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2282","","","","","","","","","Laureate, draped, and cuirassed bust r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","12","26.0","7.67","https://numismatics.org/collectionimages/19501999/1997/1997.32.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.104.rev.width175.jpg","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/1997.32.105","Bronze Coin of Geta, Odessus, AD 209 - AD 212. 1997.32.105","1997.32.105","","209","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2289","","","","","","","","AV K PO CEPT GETAC","Laureate, draped, and cuirassed bust r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","2","26.0","9.02","https://numismatics.org/collectionimages/19501999/1997/1997.32.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.105.rev.width175.jpg","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/1997.32.106","Bronze Coin of Geta, Odessus, AD 209 - AD 212. 1997.32.106","1997.32.106","","209","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2289","","","","","","","","AV KO CEPT GETAC","Laureate, draped, and cuirassed bust r.","ODHCCEITON","Great Gos stdg. l. with patera and cornucopia, altar at feet","","","2","27.0","7.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.106.rev.width175.jpg","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/1997.32.107","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.107","1997.32.107","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2293","","","","","","","","AVT K M AVP ANTONEINOC","Laureate head r.","ODECCEITON","Great God stdg. l. with patera and cornucopia","","","12","26.0","8.64","https://numismatics.org/collectionimages/19501999/1997/1997.32.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.107.rev.width175.jpg","2022-09-20T08:53:19Z"
"http://numismatics.org/collection/1997.32.108","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.108","1997.32.108","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2294","","","","","","","","","Laureate head r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","6","26.0","10.66","https://numismatics.org/collectionimages/19501999/1997/1997.32.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.108.rev.width175.jpg","2022-09-20T08:53:20Z"
"http://numismatics.org/collection/1997.32.109","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.109","1997.32.109","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2294","","","","","","","","...AVP ANTON...","Laureate head r.","O...EI...","Great God stdg. l. with patera and cornucopia, altar at feet","","","6","26.0","7.91","https://numismatics.org/collectionimages/19501999/1997/1997.32.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.109.rev.width175.jpg","2022-09-20T08:53:20Z"
"http://numismatics.org/collection/1997.32.110","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.110","1997.32.110","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2295","","","","","","","","AVT K M AVPH ANT...NOC","Laureate head r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","6","26.0","8.16","https://numismatics.org/collectionimages/19501999/1997/1997.32.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.110.rev.width175.jpg","2022-09-20T08:53:20Z"
"http://numismatics.org/collection/1997.32.111","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.111","1997.32.111","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2297","","","","","","","","AVT K M AVPH ANTONEINOC AVG","Laureate head r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","1","26.0","7.8","https://numismatics.org/collectionimages/19501999/1997/1997.32.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.111.rev.width175.jpg","2022-09-20T08:53:21Z"
"http://numismatics.org/collection/1997.32.112","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.112","1997.32.112","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2294","","","","","","","","AV...ANTONEINOC AVG","Laureate head r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","12","26.0","8.74","https://numismatics.org/collectionimages/19501999/1997/1997.32.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.112.rev.width175.jpg","2022-09-20T08:53:21Z"
"http://numismatics.org/collection/1997.32.113","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.113","1997.32.113","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2297","","","","","","","","AVT K M AVPH ANTONEINOC AVG","Laureate head r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","6","27.0","7.95","https://numismatics.org/collectionimages/19501999/1997/1997.32.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.113.rev.width175.jpg","2022-09-20T08:53:21Z"
"http://numismatics.org/collection/1997.32.114","Bronze Coin of Elagabalus, Odessus, AD 218 - AD 222. 1997.32.114","1997.32.114","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2299","","","","","","","","AVT K M AVPHLI ANTONEINOC","Laureate head r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","12","26.0","9.35","https://numismatics.org/collectionimages/19501999/1997/1997.32.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.114.rev.width175.jpg","2022-09-20T08:53:21Z"
"http://numismatics.org/collection/1997.32.115","Bronze Coin of Severus Alexander, Odessus, AD 221 - AD 222. 1997.32.115","1997.32.115","","221","222","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2309","","","","","","","","M AV ALEZANDPOC","Draped and cuirassed bust r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","12","27.0","10.4","https://numismatics.org/collectionimages/19501999/1997/1997.32.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.115.rev.width175.jpg","2022-09-20T08:53:21Z"
"http://numismatics.org/collection/1997.32.116","Bronze Coin of Severus Alexander, Odessus, AD 221 - AD 222. 1997.32.116","1997.32.116","","221","222","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2309","","","","","","","","M AVP ALEZANDPOC","Draped and cuirassed bust r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","12","26.0","6.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.116.rev.width175.jpg","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.117","Bronze Coin of Severus Alexander, Odessus, AD 221 - AD 222. 1997.32.117","1997.32.117","","221","222","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2309","","","","","","","","M AVP ALE...","Draped and cuirassed bust r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","6","26.0","10.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.117.rev.width175.jpg","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.118","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1997.32.118","1997.32.118","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2318","","","","","","","","...GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","ODHCCEITON","Great God stdg. l. with patera and cornucopia, altar at feet","","","6","26.0","7.56","https://numismatics.org/collectionimages/19501999/1997/1997.32.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.118.rev.width175.jpg","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.119","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1997.32.119","1997.32.119","","238","244","Gordian III","","","","","Serapis||Athena","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2340","","","","","","","","ANT GOPD...","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l., wearing modius","ODHC...","Athena stdg. r. with r. on spear and l. on shield","","","12","26.0","9.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.119.rev.width175.jpg","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.120","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1997.32.120","1997.32.120","","238","244","Gordian III||Sabinia Tranquillina","","","","","Athena","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2382","","","","","","","","","Laureate, draped, and cuirassed bust of Gordian r., facing diademned and draped bust of Tranquillina l.","ODHCCEITON","Athena stdg. l. with r. on shield and l. on spear","","","1","26.0","9.27","https://numismatics.org/collectionimages/19501999/1997/1997.32.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.120.rev.width175.jpg","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.121","Bronze Coin of Gordian III/Sabinia Tranquillina, Odessus, AD 238 - AD 244. 1997.32.121","1997.32.121","","238","244","Gordian III||Sabinia Tranquillina","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2390","","","","","","","","AVT K M ANT GOPDIANOC TPANKVL LEINA","Laureate, draped, and cuirassed bust of Gordian r., facing diademned and draped bust of Tranquillina l.","ODHCCEITON","Hygieia stdg. r. with snake and patera","","","7","27.0","9.96","https://numismatics.org/collectionimages/19501999/1997/1997.32.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.121.rev.width175.jpg","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.138","Bronze Coin of Septimius Severus, Odessus, AD 193 - AD 211. 1997.32.138","1997.32.138","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2259","","","","","","","","...K L CEP CEVHPOC ...","Laureate head r.","...HCCEITON","Great God stdg. l. with patera and cornucopia","","","12","27.0","11.21","https://numismatics.org/collectionimages/19501999/1997/1997.32.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.138.rev.width175.jpg","2022-09-20T08:53:25Z"
"http://numismatics.org/collection/1997.32.139","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1997.32.139","1997.32.139","","238","244","Gordian III","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG not","","","","","","","","...K M ANT GOPDIAN...","Laureate head r.","ODECCON","Nemesis(?) stdg. l., wheel at feet","","","7","26.0","6.84","https://numismatics.org/collectionimages/19501999/1997/1997.32.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.139.rev.width175.jpg","2022-09-20T08:53:26Z"
"http://numismatics.org/collection/1997.32.140","Bronze Coin of Caracalla, Odessus, AD 198 - AD 217. 1997.32.140","1997.32.140","","198","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG uncertain","","","","","","","","AVT K M AVPH ANTO...","Laureate head r.","ODECCEITON","Uncertain","","","","29.0","10.65","https://numismatics.org/collectionimages/19501999/1997/1997.32.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.140.rev.width175.jpg","2022-09-20T08:53:26Z"
