"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/2010.12.220","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.220","2010.12.220","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.04","https://numismatics.org/collectionimages/20002049/2010/2010.12.220.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.220.rev.width175.jpg","2022-09-21T02:41:52Z"
"http://numismatics.org/collection/2010.12.221","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.221","2010.12.221","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.06","https://numismatics.org/collectionimages/20002049/2010/2010.12.221.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.221.rev.width175.jpg","2022-09-21T02:41:52Z"
"http://numismatics.org/collection/2010.12.222","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.222","2010.12.222","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.08","https://numismatics.org/collectionimages/20002049/2010/2010.12.222.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.222.rev.width175.jpg","2022-09-21T02:41:52Z"
"http://numismatics.org/collection/2010.12.223","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.223","2010.12.223","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.11","https://numismatics.org/collectionimages/20002049/2010/2010.12.223.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.223.rev.width175.jpg","2022-09-21T02:41:53Z"
"http://numismatics.org/collection/2010.12.224","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.224","2010.12.224","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.16","https://numismatics.org/collectionimages/20002049/2010/2010.12.224.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.224.rev.width175.jpg","2022-09-21T02:41:53Z"
"http://numismatics.org/collection/2010.12.225","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.225","2010.12.225","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.06","https://numismatics.org/collectionimages/20002049/2010/2010.12.225.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.225.rev.width175.jpg","2022-09-21T02:41:53Z"
"http://numismatics.org/collection/2010.12.226","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.226","2010.12.226","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.96","https://numismatics.org/collectionimages/20002049/2010/2010.12.226.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.226.rev.width175.jpg","2022-09-21T02:41:53Z"
"http://numismatics.org/collection/2010.12.227","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.227","2010.12.227","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.16","https://numismatics.org/collectionimages/20002049/2010/2010.12.227.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.227.rev.width175.jpg","2022-09-21T02:41:53Z"
"http://numismatics.org/collection/2010.12.228","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.228","2010.12.228","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.07","https://numismatics.org/collectionimages/20002049/2010/2010.12.228.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.228.rev.width175.jpg","2022-09-21T02:41:53Z"
"http://numismatics.org/collection/2010.12.229","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.229","2010.12.229","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/20002049/2010/2010.12.229.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.229.rev.width175.jpg","2022-09-21T02:41:54Z"
"http://numismatics.org/collection/2010.12.23","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.23","2010.12.23","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.16","https://numismatics.org/collectionimages/20002049/2010/2010.12.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.23.rev.width175.jpg","2022-09-21T02:41:54Z"
"http://numismatics.org/collection/2010.12.230","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.230","2010.12.230","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.08","https://numismatics.org/collectionimages/20002049/2010/2010.12.230.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.230.rev.width175.jpg","2022-09-21T02:41:54Z"
"http://numismatics.org/collection/2010.12.231","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.231","2010.12.231","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.09","https://numismatics.org/collectionimages/20002049/2010/2010.12.231.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.231.rev.width175.jpg","2022-09-21T02:41:54Z"
"http://numismatics.org/collection/2010.12.232","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.232","2010.12.232","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.07","https://numismatics.org/collectionimages/20002049/2010/2010.12.232.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.232.rev.width175.jpg","2022-09-21T02:41:54Z"
"http://numismatics.org/collection/2010.12.233","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.233","2010.12.233","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.01","https://numismatics.org/collectionimages/20002049/2010/2010.12.233.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.233.rev.width175.jpg","2022-09-21T02:41:54Z"
"http://numismatics.org/collection/2010.12.234","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.234","2010.12.234","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.97","https://numismatics.org/collectionimages/20002049/2010/2010.12.234.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.234.rev.width175.jpg","2022-09-21T02:41:55Z"
"http://numismatics.org/collection/2010.12.235","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.235","2010.12.235","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.1","https://numismatics.org/collectionimages/20002049/2010/2010.12.235.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.235.rev.width175.jpg","2022-09-21T02:41:55Z"
"http://numismatics.org/collection/2010.12.236","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.236","2010.12.236","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.04","https://numismatics.org/collectionimages/20002049/2010/2010.12.236.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.236.rev.width175.jpg","2022-09-21T02:41:55Z"
"http://numismatics.org/collection/2010.12.24","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.24","2010.12.24","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.13","https://numismatics.org/collectionimages/20002049/2010/2010.12.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.24.rev.width175.jpg","2022-09-21T02:41:55Z"
"http://numismatics.org/collection/2010.12.25","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.25","2010.12.25","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.09","https://numismatics.org/collectionimages/20002049/2010/2010.12.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.25.rev.width175.jpg","2022-09-21T02:41:55Z"
"http://numismatics.org/collection/2010.12.26","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.26","2010.12.26","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/20002049/2010/2010.12.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.26.rev.width175.jpg","2022-09-21T02:41:56Z"
"http://numismatics.org/collection/2010.12.27","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.27","2010.12.27","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.1","https://numismatics.org/collectionimages/20002049/2010/2010.12.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.27.rev.width175.jpg","2022-09-21T02:41:56Z"
"http://numismatics.org/collection/2010.12.28","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.28","2010.12.28","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/20002049/2010/2010.12.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.28.rev.width175.jpg","2022-09-21T02:41:56Z"
"http://numismatics.org/collection/2010.12.29","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.29","2010.12.29","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.03","https://numismatics.org/collectionimages/20002049/2010/2010.12.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.29.rev.width175.jpg","2022-09-21T02:41:56Z"
"http://numismatics.org/collection/2010.12.30","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.30","2010.12.30","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","0.98","https://numismatics.org/collectionimages/20002049/2010/2010.12.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.30.rev.width175.jpg","2022-09-21T02:41:56Z"
"http://numismatics.org/collection/2010.12.31","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.31","2010.12.31","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.03","https://numismatics.org/collectionimages/20002049/2010/2010.12.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.31.rev.width175.jpg","2022-09-21T02:41:57Z"
"http://numismatics.org/collection/2010.12.32","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.32","2010.12.32","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.04","https://numismatics.org/collectionimages/20002049/2010/2010.12.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.32.rev.width175.jpg","2022-09-21T02:41:57Z"
"http://numismatics.org/collection/2010.12.33","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.33","2010.12.33","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.0","https://numismatics.org/collectionimages/20002049/2010/2010.12.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.33.rev.width175.jpg","2022-09-21T02:41:57Z"
"http://numismatics.org/collection/2010.12.34","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.34","2010.12.34","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.05","https://numismatics.org/collectionimages/20002049/2010/2010.12.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.34.rev.width175.jpg","2022-09-21T02:41:57Z"
"http://numismatics.org/collection/2010.12.35","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.35","2010.12.35","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.06","https://numismatics.org/collectionimages/20002049/2010/2010.12.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.35.rev.width175.jpg","2022-09-21T02:41:57Z"
"http://numismatics.org/collection/2010.12.36","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.36","2010.12.36","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.09","https://numismatics.org/collectionimages/20002049/2010/2010.12.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.36.rev.width175.jpg","2022-09-21T02:41:57Z"
"http://numismatics.org/collection/2010.12.37","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.37","2010.12.37","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.09","https://numismatics.org/collectionimages/20002049/2010/2010.12.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.37.rev.width175.jpg","2022-09-21T02:41:58Z"
"http://numismatics.org/collection/2010.12.38","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.38","2010.12.38","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.08","https://numismatics.org/collectionimages/20002049/2010/2010.12.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.38.rev.width175.jpg","2022-09-21T02:41:58Z"
"http://numismatics.org/collection/2010.12.39","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.39","2010.12.39","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.02","https://numismatics.org/collectionimages/20002049/2010/2010.12.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.39.rev.width175.jpg","2022-09-21T02:41:58Z"
"http://numismatics.org/collection/2010.12.40","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.40","2010.12.40","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/20002049/2010/2010.12.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.40.rev.width175.jpg","2022-09-21T02:41:58Z"
"http://numismatics.org/collection/2010.12.41","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.41","2010.12.41","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.04","https://numismatics.org/collectionimages/20002049/2010/2010.12.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.41.rev.width175.jpg","2022-09-21T02:41:58Z"
"http://numismatics.org/collection/2010.12.42","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.42","2010.12.42","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.08","https://numismatics.org/collectionimages/20002049/2010/2010.12.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.42.rev.width175.jpg","2022-09-21T02:41:59Z"
"http://numismatics.org/collection/2010.12.43","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.43","2010.12.43","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.07","https://numismatics.org/collectionimages/20002049/2010/2010.12.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.43.rev.width175.jpg","2022-09-21T02:41:59Z"
"http://numismatics.org/collection/2010.12.44","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.44","2010.12.44","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.09","https://numismatics.org/collectionimages/20002049/2010/2010.12.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.44.rev.width175.jpg","2022-09-21T02:41:59Z"
"http://numismatics.org/collection/2010.12.45","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.45","2010.12.45","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.07","https://numismatics.org/collectionimages/20002049/2010/2010.12.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.45.rev.width175.jpg","2022-09-21T02:41:59Z"
"http://numismatics.org/collection/2010.12.46","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.46","2010.12.46","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.1","https://numismatics.org/collectionimages/20002049/2010/2010.12.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.46.rev.width175.jpg","2022-09-21T02:41:59Z"
"http://numismatics.org/collection/2010.12.47","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.47","2010.12.47","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/20002049/2010/2010.12.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.47.rev.width175.jpg","2022-09-21T02:41:59Z"
"http://numismatics.org/collection/2010.12.48","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.48","2010.12.48","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.06","https://numismatics.org/collectionimages/20002049/2010/2010.12.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.48.rev.width175.jpg","2022-09-21T02:42:00Z"
"http://numismatics.org/collection/2010.12.49","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.49","2010.12.49","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/20002049/2010/2010.12.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.49.rev.width175.jpg","2022-09-21T02:42:00Z"
"http://numismatics.org/collection/2010.12.50","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.50","2010.12.50","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.12","https://numismatics.org/collectionimages/20002049/2010/2010.12.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.50.rev.width175.jpg","2022-09-21T02:42:00Z"
"http://numismatics.org/collection/2010.12.51","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.51","2010.12.51","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.16","https://numismatics.org/collectionimages/20002049/2010/2010.12.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.51.rev.width175.jpg","2022-09-21T02:42:00Z"
"http://numismatics.org/collection/2010.12.52","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.52","2010.12.52","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.08","https://numismatics.org/collectionimages/20002049/2010/2010.12.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.52.rev.width175.jpg","2022-09-21T02:42:00Z"
"http://numismatics.org/collection/2010.12.53","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.53","2010.12.53","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.07","https://numismatics.org/collectionimages/20002049/2010/2010.12.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.53.rev.width175.jpg","2022-09-21T02:42:01Z"
"http://numismatics.org/collection/2010.12.54","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.54","2010.12.54","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.04","https://numismatics.org/collectionimages/20002049/2010/2010.12.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.54.rev.width175.jpg","2022-09-21T02:42:01Z"
"http://numismatics.org/collection/2010.12.55","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.55","2010.12.55","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.03","https://numismatics.org/collectionimages/20002049/2010/2010.12.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.55.rev.width175.jpg","2022-09-21T02:42:01Z"
"http://numismatics.org/collection/2010.12.56","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.56","2010.12.56","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.08","https://numismatics.org/collectionimages/20002049/2010/2010.12.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.56.rev.width175.jpg","2022-09-21T02:42:01Z"
"http://numismatics.org/collection/2010.12.57","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.57","2010.12.57","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.07","https://numismatics.org/collectionimages/20002049/2010/2010.12.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.57.rev.width175.jpg","2022-09-21T02:42:01Z"
"http://numismatics.org/collection/2010.12.58","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.58","2010.12.58","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.13","https://numismatics.org/collectionimages/20002049/2010/2010.12.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.58.rev.width175.jpg","2022-09-21T02:42:01Z"
"http://numismatics.org/collection/2010.12.59","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.59","2010.12.59","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.08","https://numismatics.org/collectionimages/20002049/2010/2010.12.59.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.59.rev.width175.jpg","2022-09-21T02:42:02Z"
"http://numismatics.org/collection/2010.12.60","Silver diobol, Clazomenae, 500 BC - 400 BC. 2010.12.60","2010.12.60","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","Α","boar forepart winged r.","","4-part incuse square","","","","","1.1","https://numismatics.org/collectionimages/20002049/2010/2010.12.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.12.60.rev.width175.jpg","2022-09-21T02:42:02Z"
