"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.20.6","Silver Rupee of Ahmad Shah, Uncertain, 1184, 23 H. 1998.20.6","1998.20.6","","1770","1771","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","2","21.0","","https://numismatics.org/collectionimages/19501999/1998/1998.20.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.20.6.rev.width175.jpg","2024-02-27T09:09:57Z"
"http://numismatics.org/collection/1917.159.17","Silver Rupee of `Abd al-Rahman, Kabul, 1316 H. 1917.159.17","1917.159.17","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1316","","","","","","2024-02-26T12:15:20Z"
"http://numismatics.org/collection/1917.159.18","Silver Rupee of `Abd al-Rahman, Kabul, 1316 H. 1917.159.18","1917.159.18","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1316","","","","","","2024-02-26T12:18:08Z"
"http://numismatics.org/collection/1917.999.62","Silver Rupee of Mahmud Shah, Harat, 1223 H. 1917.999.62","1917.999.62","","1808","1809","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1223","","","11.53","","","2024-02-27T10:08:04Z"
"http://numismatics.org/collection/1917.999.63","Silver Rupee of Dost Muhammad, Kabul, 1271 H. 1917.999.63","1917.999.63","","1854","1855","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1271","","","8.89","","","2024-02-27T10:49:10Z"
"http://numismatics.org/collection/1918.999.113","Silver Rupee of `Abd al-Rahman, Qandahar, 1298 H. 1918.999.113","1918.999.113","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1298","","","9.0","","","2024-02-28T05:05:01Z"
"http://numismatics.org/collection/1919.60.42","Silver Rupee of Nadir Shah, Shiraz, 1152 H. 1919.60.42","1919.60.42","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","1152","","","11.58","","","2024-02-28T02:02:49Z"
"http://numismatics.org/collection/1978.199.1","Silver Rupee of Taymur Shah, Harat, 1211, 12211 H. 1978.199.1","1978.199.1","","1796","1797","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:34:52Z"
"http://numismatics.org/collection/1919.999.45","Silver Rupee of Taymur Shah, Ahmadshahi, 1205, x H. 1919.999.45","1919.999.45","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:28:21Z"
"http://numismatics.org/collection/1919.999.56","Silver Rupee of Shir `Ali, Kabul, 1282 H. 1919.999.56","1919.999.56","","1865","1866","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1282","","","9.06","","","2024-02-26T05:41:13Z"
"http://numismatics.org/collection/1920.146.142","Silver Rupee of Isma`il III, Mazandaran, 1167 H. 1920.146.142","1920.146.142","","1753","1754","Isma`il III||Safavids","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Mazandaran","","","Mashriq","","","","","","","","","","","","","","","","","1167","5","29.0","11.345","https://numismatics.org/collectionimages/19001949/1920/1920.146.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.146.142.rev.width175.jpg","2024-02-28T10:46:44Z"
"http://numismatics.org/collection/1920.153.114","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 1920.153.114","1920.153.114","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.18","","","2024-02-27T10:43:30Z"
"http://numismatics.org/collection/1920.153.115","Silver Rupee of Muhammad Ishaq, Kabul [Balkh], 1305 H. 1920.153.115","1920.153.115","","1889","1889","Muhammad Ishaq||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Kabul [Balkh]","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","1305","","","9.09","","","2024-02-27T09:57:00Z"
"http://numismatics.org/collection/1920.153.116","Silver Rupee of Muhammad Ishaq, Kabul [Balkh], 1305 H. 1920.153.116","1920.153.116","","1889","1889","Muhammad Ishaq||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Kabul [Balkh]","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","1305","","","9.27","","","2024-02-26T11:01:52Z"
"http://numismatics.org/collection/1920.153.96","Silver Rupee of Anonymous, Ahmadshahi, 1259 H. 1920.153.96","1920.153.96","","1843","1844","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.183","","","","","","","","","","","","","1259","","","","","","2024-02-27T01:41:08Z"
"http://numismatics.org/collection/1920.999.181","Silver Rupee of `Abd al-Rahman, Qandahar, 1306 H. 1920.999.181","1920.999.181","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1306","","","9.25","","","2024-02-28T01:41:55Z"
"http://numismatics.org/collection/1917.215.3183","Silver Rupee of Payindah Khan, Kabul, 1246 H. 1917.215.3183","1917.215.3183","","1830","1831","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1246","","","9.11","","","2024-02-28T12:21:19Z"
"http://numismatics.org/collection/1917.215.3184","Silver Rupee of Payindah Khan, Kabul, 1248 H. 1917.215.3184","1917.215.3184","","1832","1833","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1248","","","9.4","","","2024-02-28T07:15:26Z"
"http://numismatics.org/collection/1917.215.3186","Silver Rupee of Dost Muhammad, Kabul, 1279 H. 1917.215.3186","1917.215.3186","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1279","","","9.06","","","2024-02-26T08:08:24Z"
"http://numismatics.org/collection/1917.215.3187","Silver Rupee of Dost Muhammad, Kabul, 1279 H. 1917.215.3187","1917.215.3187","","1862","1863","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1279","","","9.23","","","2024-02-26T12:00:28Z"
"http://numismatics.org/collection/1917.215.3190","Silver Rupee of Shir `Ali, Kabul, 1281 H. 1917.215.3190","1917.215.3190","","1864","1865","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.39","","","","","","","","","","","","","1281","","","9.12","","","2024-02-28T12:34:29Z"
"http://numismatics.org/collection/1917.215.3191","Silver Rupee of Shir `Ali, Kabul, 1289 H. 1917.215.3191","1917.215.3191","","1872","1873","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1289","","","9.2","","","2024-02-28T07:29:00Z"
"http://numismatics.org/collection/1917.215.3192","Silver Rupee of Shir `Ali, Kabul, 1291 H. 1917.215.3192","1917.215.3192","","1874","1875","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1291","","","9.28","","","2024-02-27T08:42:49Z"
"http://numismatics.org/collection/1917.215.3193","Silver Rupee of Shir `Ali, Kabul, 1293 H. 1917.215.3193","1917.215.3193","","1876","1877","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1293","","","9.18","","","2024-02-27T10:08:59Z"
"http://numismatics.org/collection/1917.215.3200","Silver Rupee of Muhammad A`zam Khan, Kabul, 1284 H. 1917.215.3200","1917.215.3200","","1867","1868","Muhammad A`zam Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1284","","","9.08","","","2024-02-28T12:34:22Z"
"http://numismatics.org/collection/1917.215.3202","Silver Rupee of Muhammad Afdal Khan, Kabul, 1283 H. 1917.215.3202","1917.215.3202","","1866","1867","Muhammad Afdal Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1283","","","9.22","","","2024-02-27T08:42:48Z"
"http://numismatics.org/collection/1917.215.3206","Silver Rupee of Sahib al-Zaman Wali Muhammad, Kabul, xxxx H. 1917.215.3206","1917.215.3206","","1880","1880","Sahib al-Zaman Wali Muhammad||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","9.33","","","2024-02-28T04:41:12Z"
"http://numismatics.org/collection/1917.215.3210","Silver Rupee of `Abd al-Rahman, Kabul, 1298 H. 1917.215.3210","1917.215.3210","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1298","","","9.19","","","2024-02-26T02:18:20Z"
"http://numismatics.org/collection/1917.215.3220","Silver Rupee of `Abd al-Rahman, Kabul, 1309 H. 1917.215.3220","1917.215.3220","","1891","1892","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1309","","","","","","2024-02-27T08:22:36Z"
"http://numismatics.org/collection/1917.215.3221","Silver Rupee of `Abd al-Rahman, Kabul, 1309 H. 1917.215.3221","1917.215.3221","","1891","1892","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1309","","","","","","2024-02-28T01:09:49Z"
"http://numismatics.org/collection/1917.215.3229","Silver Rupee of Barakzai, Kabul, 1319 H. 1917.215.3229","1917.215.3229","","1901","1902","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1319","","","","","","2024-02-26T10:49:58Z"
"http://numismatics.org/collection/1971.216.10","Silver Rupee of Zaman Shah, Harat, 1212 H. 1971.216.10","1971.216.10","","1797","1798","Zaman Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","PMC.853","","","","","","","","","","","","","1212","","","","","","2024-02-28T06:13:38Z"
"http://numismatics.org/collection/1971.216.101","Silver Rupee of `Abd al-Rahman, Qandahar, [1298-1308] H. 1971.216.101","1971.216.101","","1880","1891","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","King.58/9","","","","","","","","","","","","","","","","9.08","","","2024-02-27T12:01:50Z"
"http://numismatics.org/collection/1971.216.102","Silver Rupee of `Abd al-Rahman, Qandahar, 1298 H. 1971.216.102","1971.216.102","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","King.58/9","","","","","","","","","","","","","1298","","","9.3","","","2024-02-27T05:33:09Z"
"http://numismatics.org/collection/1971.216.103","Silver Rupee of `Abd al-Rahman, Qandahar, 1304 H. 1971.216.103","1971.216.103","","1886","1887","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","King.58/9","","","","","","","","","","","","","1304","","","9.16","","","2024-02-27T11:43:23Z"
"http://numismatics.org/collection/1971.216.104","Silver Rupee of `Abd al-Rahman, Qandahar, [1299-1308] H. 1971.216.104","1971.216.104","","1881","1891","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","King.58/9","","","","","","","","","","","","","","","","9.23","","","2024-02-28T02:12:29Z"
"http://numismatics.org/collection/1971.216.105","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 1971.216.105","1971.216.105","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.16","","","2024-02-27T12:43:25Z"
"http://numismatics.org/collection/1971.216.106","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 1971.216.106","1971.216.106","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.25","","","2024-02-26T11:23:33Z"
"http://numismatics.org/collection/1971.216.107","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 1971.216.107","1971.216.107","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.08","","","2024-02-26T10:24:26Z"
"http://numismatics.org/collection/1971.216.108","Silver Rupee of `Abd al-Rahman, Kabul, 1298 H. 1971.216.108","1971.216.108","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1298","","","8.96","","","2024-02-26T03:43:22Z"
"http://numismatics.org/collection/1971.216.109","Silver Rupee of `Abd al-Rahman, Kabul, 1301 H. 1971.216.109","1971.216.109","","1883","1884","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1301","","","9.06","","","2024-02-27T11:13:50Z"
"http://numismatics.org/collection/1971.216.11","Silver Rupee of Shah Zaman, Harat, 1214 H. 1971.216.11","1971.216.11","","1799","1800","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","PMC.853","","","","","","","","","","","","","1214","","","","","","2024-02-27T05:20:24Z"
"http://numismatics.org/collection/1971.216.110","Silver Rupee of `Abd al-Rahman, Kabul, 1304 H. 1971.216.110","1971.216.110","","1886","1887","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1304","","","9.1","","","2024-02-27T11:13:49Z"
"http://numismatics.org/collection/1971.216.111","Silver Rupee of `Abd al-Rahman, Kabul, 1304 H. 1971.216.111","1971.216.111","","1886","1887","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1304","","","9.18","","","2024-02-27T06:29:17Z"
"http://numismatics.org/collection/1971.216.112","Silver Rupee of `Abd al-Rahman, Kabul, 1304/5 H. 1971.216.112","1971.216.112","","1887","1888","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","","","","9.15","","","2024-02-27T03:42:55Z"
"http://numismatics.org/collection/1971.216.113","Silver Rupee of `Abd al-Rahman, Kabul, 1305 H. 1971.216.113","1971.216.113","","1887","1888","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1305","","","9.17","","","2024-02-27T07:10:36Z"
"http://numismatics.org/collection/1971.216.114","Silver Rupee of `Abd al-Rahman, Kabul, 1306 H. 1971.216.114","1971.216.114","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1306","","","9.11","","","2024-02-27T08:46:54Z"
"http://numismatics.org/collection/1971.216.115","Silver Rupee of `Abd al-Rahman, Kabul, 1306 H. 1971.216.115","1971.216.115","","1888","1889","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1306","","","8.96","","","2024-02-27T08:25:11Z"
"http://numismatics.org/collection/1971.216.128","Silver Rupee of `Abd al-Rahman, Kabul, 1308 H. 1971.216.128","1971.216.128","","1890","1891","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1308","","","","","","2024-02-27T11:33:23Z"
"http://numismatics.org/collection/1971.216.129","Silver Rupee of `Abd al-Rahman, Kabul, 1309 H. 1971.216.129","1971.216.129","","1891","1892","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1309","","","","","","2024-02-28T06:22:58Z"
"http://numismatics.org/collection/1971.216.130","Silver Rupee of `Abd al-Rahman, Kabul, 1311 H. 1971.216.130","1971.216.130","","1893","1894","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1311","","","","","","2024-02-28T06:22:55Z"
"http://numismatics.org/collection/1971.216.131","Silver Rupee of `Abd al-Rahman, Kabul, 1312 H. 1971.216.131","1971.216.131","","1894","1895","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1312","","","","","","2024-02-26T12:30:22Z"
"http://numismatics.org/collection/1971.216.132","Silver Rupee of `Abd al-Rahman, Kabul, 1312 H. 1971.216.132","1971.216.132","","1894","1895","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1312","","","","","","2024-02-26T10:49:52Z"
"http://numismatics.org/collection/1971.216.133","Silver Rupee of `Abd al-Rahman, Kabul, 1313 H. 1971.216.133","1971.216.133","","1895","1896","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1313","","","","","","2024-02-26T01:58:32Z"
"http://numismatics.org/collection/1971.216.134","Silver Rupee of `Abd al-Rahman, Kabul, 1313 H. 1971.216.134","1971.216.134","","1895","1896","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1313","","","","","","2024-02-27T07:41:46Z"
"http://numismatics.org/collection/1971.216.135","Silver Rupee of `Abd al-Rahman, Kabul, 1313 H. 1971.216.135","1971.216.135","","1895","1896","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1313","","","","","","2024-02-28T03:00:44Z"
"http://numismatics.org/collection/1971.216.136","Silver Rupee of `Abd al-Rahman, Kabul, 1314 H. 1971.216.136","1971.216.136","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1314","","","","","","2024-02-28T04:52:32Z"
"http://numismatics.org/collection/1971.216.137","Silver Rupee of `Abd al-Rahman, Kabul, 1314 H. 1971.216.137","1971.216.137","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1314","","","","","","2024-02-28T07:55:18Z"
"http://numismatics.org/collection/1971.216.138","Silver Rupee of `Abd al-Rahman, Kabul, 1314 H. 1971.216.138","1971.216.138","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1314","","","","","","2024-02-27T10:29:08Z"
"http://numismatics.org/collection/1971.216.139","Silver Rupee of `Abd al-Rahman, Kabul, 1315 H. 1971.216.139","1971.216.139","","1897","1898","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1315","","","","","","2024-02-27T09:12:27Z"
"http://numismatics.org/collection/1971.216.140","Silver Rupee of `Abd al-Rahman, Kabul, 1316 H. 1971.216.140","1971.216.140","","1898","1899","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1316","","","","","","2024-02-27T09:12:28Z"
"http://numismatics.org/collection/1971.216.141","Silver Rupee of `Abd al-Rahman, Kabul, 1317 H. 1971.216.141","1971.216.141","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1317","","","","","","2024-02-26T11:23:16Z"
"http://numismatics.org/collection/1971.216.142","Silver Rupee of `Abd al-Rahman, Kabul, 1318 H. 1971.216.142","1971.216.142","","1900","1901","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1318","","","","","","2024-02-27T08:21:03Z"
"http://numismatics.org/collection/1971.216.158","Silver Rupee of A`zam Shah, Uncertain, xxxx H. 1971.216.158","1971.216.158","","1824","1830","A`zam Shah","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:40:26Z"
"http://numismatics.org/collection/1971.216.159","Silver Rupee of Muhammad Ishaq, Kabul [Balkh], 130[5] H. 1971.216.159","1971.216.159","","1889","1889","Muhammad Ishaq||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Kabul [Balkh]","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","","8.93","","","2024-02-27T03:13:51Z"
"http://numismatics.org/collection/1971.216.162","Silver Rupee of Barakzai, Kabul, 1319 H. 1971.216.162","1971.216.162","","1901","1902","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1319","","","","","","2024-02-27T11:37:43Z"
"http://numismatics.org/collection/1971.216.163","Silver Rupee of Barakzai, Kabul, 1319 H. 1971.216.163","1971.216.163","","1901","1902","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1319","","25.0","","","","2024-02-28T08:59:39Z"
"http://numismatics.org/collection/1971.216.164","Silver Rupee of Habib Allah, Kabul, 1320 H. 1971.216.164","1971.216.164","","1902","1903","Habib Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1320","","","","","","2024-02-26T12:29:31Z"
"http://numismatics.org/collection/1971.216.165","Silver Rupee of Barakzai, Kabul, 1320 H. 1971.216.165","1971.216.165","","1902","1903","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1320","","","","","","2024-02-26T11:45:20Z"
"http://numismatics.org/collection/1971.216.166","Silver Rupee of Barakzai, Kabul, 1322 H. 1971.216.166","1971.216.166","","1904","1905","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-26T10:13:12Z"
"http://numismatics.org/collection/1971.216.167","Silver Rupee of Barakzai, Kabul, 1322 H. 1971.216.167","1971.216.167","","1904","1905","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1322","","","","","","2024-02-26T10:21:53Z"
"http://numismatics.org/collection/1971.216.168","Silver Rupee of Barakzai, Kabul, 1325 H. 1971.216.168","1971.216.168","","1907","1908","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-28T05:56:52Z"
"http://numismatics.org/collection/1971.216.169","Silver Rupee of Barakzai, Kabul, 1327 H. 1971.216.169","1971.216.169","","1909","1910","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1327","","","","","","2024-02-28T07:48:25Z"
"http://numismatics.org/collection/1971.216.17","Silver Rupee of Ayyub Shah, Kabul, 1236, 3 H. 1971.216.17","1971.216.17","","1820","1821","Ayyub Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.468||PMC XXIV, 1","","","","","","","","","","","","","","","23.0","10.461","https://numismatics.org/collectionimages/19501999/1971/1971.216.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.17.rev.width175.jpg","2024-02-28T07:55:20Z"
"http://numismatics.org/collection/1971.216.170","Silver Rupee of Barakzai, Kabul, 1328 H. 1971.216.170","1971.216.170","","1910","1911","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1328","","","","","","2024-02-28T07:48:22Z"
"http://numismatics.org/collection/1971.216.171","Silver Rupee of Barakzai, Kabul, 1329 H. 1971.216.171","1971.216.171","","1911","1911","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-27T06:54:03Z"
"http://numismatics.org/collection/1971.216.172","Silver Rupee of Barakzai, Kabul, 1331 H. 1971.216.172","1971.216.172","","1912","1913","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1331","","","","","","2024-02-27T09:12:31Z"
"http://numismatics.org/collection/1971.216.173","Silver Rupee of Barakzai, Kabul, 1333 H. 1971.216.173","1971.216.173","","1914","1915","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1333","","","","","","2024-02-27T10:49:31Z"
