"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.31.1069","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1069","1963.31.1069","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.230h","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1069.rev.width175.jpg","2024-05-16T10:32:18Z"
"http://numismatics.org/collection/1963.31.1070","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1070","1963.31.1070","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.230i","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1070.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1070.rev.width175.jpg","2024-05-16T10:32:19Z"
"http://numismatics.org/collection/1963.31.1071","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1071","1963.31.1071","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.230j","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","8","","2.24","https://numismatics.org/collectionimages/19501999/1963/1963.31.1071.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1071.rev.width175.jpg","2024-05-16T10:32:20Z"
"http://numismatics.org/collection/1963.31.1072","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1072","1963.31.1072","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.231a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1072.rev.width175.jpg","2024-05-16T10:32:20Z"
"http://numismatics.org/collection/1963.31.1073","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1073","1963.31.1073","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.231b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1073.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1073.rev.width175.jpg","2024-05-16T10:32:21Z"
"http://numismatics.org/collection/1963.31.1074","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1074","1963.31.1074","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.231c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1074.rev.width175.jpg","2024-05-16T10:32:22Z"
"http://numismatics.org/collection/1963.31.1075","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1075","1963.31.1075","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.231d","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1075.rev.width175.jpg","2024-05-16T10:32:22Z"
"http://numismatics.org/collection/1963.31.1076","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1076","1963.31.1076","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.231e","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1076.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1076.rev.width175.jpg","2024-05-16T10:32:23Z"
"http://numismatics.org/collection/1963.31.1077","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1077","1963.31.1077","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.231f","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1077.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1077.rev.width175.jpg","2024-05-16T10:32:24Z"
"http://numismatics.org/collection/1963.31.1078","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1078","1963.31.1078","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.231g","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1078.rev.width175.jpg","2024-05-16T10:32:24Z"
"http://numismatics.org/collection/1963.31.1079","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1079","1963.31.1079","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.232a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1079.rev.width175.jpg","2024-05-16T10:32:25Z"
"http://numismatics.org/collection/1963.31.1080","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1080","1963.31.1080","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.232b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.22","https://numismatics.org/collectionimages/19501999/1963/1963.31.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1080.rev.width175.jpg","2024-05-16T10:32:27Z"
"http://numismatics.org/collection/1963.31.1081","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1081","1963.31.1081","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.232c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1081.rev.width175.jpg","2024-05-16T10:32:27Z"
"http://numismatics.org/collection/1963.31.1082","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1082","1963.31.1082","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.233","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1082.rev.width175.jpg","2024-05-16T10:32:28Z"
"http://numismatics.org/collection/1963.31.1083","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1083","1963.31.1083","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.234a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1083.rev.width175.jpg","2024-05-16T10:32:29Z"
"http://numismatics.org/collection/1963.31.1084","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1084","1963.31.1084","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.234b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.31","https://numismatics.org/collectionimages/19501999/1963/1963.31.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1084.rev.width175.jpg","2024-05-16T10:32:29Z"
"http://numismatics.org/collection/1963.31.1085","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1085","1963.31.1085","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.235a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1085.rev.width175.jpg","2024-05-16T10:32:30Z"
"http://numismatics.org/collection/1963.31.1086","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1086","1963.31.1086","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.235b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1086.rev.width175.jpg","2024-05-16T10:32:31Z"
"http://numismatics.org/collection/1963.31.1087","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1087","1963.31.1087","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.235c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1087.rev.width175.jpg","2024-05-16T10:32:31Z"
"http://numismatics.org/collection/1963.31.1088","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1088","1963.31.1088","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.235d","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1088.rev.width175.jpg","2024-05-16T10:32:32Z"
"http://numismatics.org/collection/1963.31.1089","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1089","1963.31.1089","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.236a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1089.rev.width175.jpg","2024-05-16T10:32:33Z"
"http://numismatics.org/collection/1963.31.1090","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1090","1963.31.1090","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.236b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1090.rev.width175.jpg","2024-05-16T10:32:34Z"
"http://numismatics.org/collection/1963.31.1091","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1091","1963.31.1091","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.236c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1091.rev.width175.jpg","2024-05-16T10:32:35Z"
"http://numismatics.org/collection/1963.31.1092","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1092","1963.31.1092","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.236d","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1092.rev.width175.jpg","2024-05-16T10:32:35Z"
"http://numismatics.org/collection/1963.31.1093","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1093","1963.31.1093","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.237","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1093.rev.width175.jpg","2024-05-16T10:32:36Z"
"http://numismatics.org/collection/1963.31.1094","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1094","1963.31.1094","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.238a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1094.rev.width175.jpg","2024-05-16T10:32:37Z"
"http://numismatics.org/collection/1963.31.1095","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1095","1963.31.1095","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.238b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.1095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1095.rev.width175.jpg","2024-05-16T10:32:38Z"
"http://numismatics.org/collection/1963.31.1096","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1096","1963.31.1096","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.239a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1096.rev.width175.jpg","2024-05-16T10:32:38Z"
"http://numismatics.org/collection/1963.31.1097","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1097","1963.31.1097","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.239b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1097.rev.width175.jpg","2024-05-16T10:32:39Z"
"http://numismatics.org/collection/1947.97.70","Bronze Coin, Pella, 187 BCE–131 BCE. 1947.97.70","1947.97.70","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","Gaebler.4","","","","","","","","","Pan head r., goat ear nebris, pedum","","Athena Alkidemos fighting","","","12","","6.007","https://numismatics.org/collectionimages/19001949/1947/1947.97.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.70.rev.width175.jpg","2024-05-13T04:37:34Z"
"http://numismatics.org/collection/1946.89.25","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1946.89.25","1946.89.25","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1946/1946.89.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.25.rev.width175.jpg","2024-05-13T04:20:23Z"
"http://numismatics.org/collection/1941.131.723","Bronze Coin of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1941.131.723","1941.131.723","","-370","-300","","","","Arcadian League","","","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.r.","","AP monogram, below syrinx","","","5","","3.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.723.rev.width175.jpg","2024-05-12T12:48:35Z"
"http://numismatics.org/collection/1991.9.181","Bronze Coin, Pella, 187 BCE–31 BCE. 1991.9.181","1991.9.181","","-187","-31","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","cf.SNG.ANS.578v","","","","","","","","","Head of Pan r.","","Athena Alkidemos?, HP","","","1","17.0","3.36","https://numismatics.org/collectionimages/19501999/1991/1991.9.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.181.rev.width175.jpg","2024-05-14T04:28:45Z"
"http://numismatics.org/collection/1954.203.91","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1954.203.91","1954.203.91","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","Weber.2193","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.12","https://numismatics.org/collectionimages/19501999/1954/1954.203.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.91.rev.width175.jpg","2024-05-16T07:58:13Z"
"http://numismatics.org/collection/1953.171.79","Bronze Coin, Pella, 187 BCE–131 BCE. 1953.171.79","1953.171.79","","-187","-131","","","","","","","","","Greek","Coin","","","","","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","Gaebler.4","","","","","","","","","Pan head r., goat ear nebris, pedum","","Athena Alkidemos fighting","","","","","8.15","https://numismatics.org/collectionimages/19501999/1953/1953.171.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.79.rev.width175.jpg","2024-05-16T07:40:15Z"
"http://numismatics.org/collection/1957.172.1567","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1957.172.1567","1957.172.1567","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.77","https://numismatics.org/collectionimages/19501999/1957/1957.172.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1567.rev.width175.jpg","2024-05-16T09:29:58Z"
"http://numismatics.org/collection/1957.172.212","Silver Didrachm, Taras. 1957.172.212","1957.172.212","","","","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1246","","","","","","","","","horseman as jockey","","dolphin-rider holding hippocamp and trident","","","3","","5.69","https://numismatics.org/collectionimages/19501999/1957/1957.172.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.212.rev.width175.jpg","2024-05-16T09:37:31Z"
"http://numismatics.org/collection/1957.172.213","Silver Didrachm, Taras. 1957.172.213","1957.172.213","","","","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1248","","","","","","","","","horseman as jockey","","dolphin-rider holding hippocamp and trident","","","3","","6.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.213.rev.width175.jpg","2024-05-16T09:37:37Z"
"http://numismatics.org/collection/1957.172.599","Silver Tetradrachm, Messana, 412 BCE–408 BCE. 1957.172.599","1957.172.599","","-412","-408","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Messana","","","Sicily","","","","C.612, D219 R237","","","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","9","","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.599.rev.width175.jpg","2024-05-16T09:42:01Z"
"http://numismatics.org/collection/1955.54.365","Silver Obol of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1955.54.365","1955.54.365","","-370","-300","","","","Arcadian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Pan hd.l.","","AP monogram, below syrinx","","","5","","0.84","https://numismatics.org/collectionimages/19501999/1955/1955.54.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.365.rev.width175.jpg","2024-05-16T08:15:36Z"
"http://numismatics.org/collection/1944.100.8635","Silver Tetradrachm, Messana, 412 BCE–408 BCE. 1944.100.8635","1944.100.8635","","-412","-408","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Messana","","","Sicily","","","","C.605, D217 R237","","","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","11","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8635.rev.width175.jpg","2024-05-13T03:41:33Z"
"http://numismatics.org/collection/1944.100.83615","Silver Obol of Arcadian League, Megalopolis, 370 BCE–300 BCE. 1944.100.83615","1944.100.83615","","-370","-300","","","","Arcadian League","","","","Obol","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","","","","","","","","","","","","Head of Pan to l.","AP","Ancient temple","","","12","","0.821","https://numismatics.org/collectionimages/19001949/1944/1944.100.83615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83615.rev.width175.jpg","2024-05-13T03:11:34Z"
"http://numismatics.org/collection/1944.100.69010","Bronze Coin of Commodus, Caesareia Panias, 180–192. 1944.100.69010","1944.100.69010","https://rpc.ashmus.ox.ac.uk/type/41883","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC IV, 6311 (temporary)","","","RPC IV, 6311 (temporary)||SNGANS.6.864","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥΡ ΑΝΤΟ ΚΟΜΜ","Commodus hd. laur. r.","ΚΑΙΣ ΣΕΒ ΙΕΡ ΚΑΙ ΑΣΥ Τ ΠΡ ΠΑΝΕ ΡϞΑ","Pan stg. front, playing flute","","","12","25.0","9.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.69010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69010.rev.width175.jpg","2024-05-15T05:20:42Z"
"http://numismatics.org/collection/1944.100.7079","Silver Half-stater, Pandosia. 1944.100.7079","1944.100.7079","","","","","","","","","","","Half-stater","Greek","Coin","","","","Struck","Silver","","Pandosia","","","Bruttium","","","","SNGANS.3.601","","","","","","","","","Hera head facing","","Pan seated on rocks holding two spears","","","3","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.7079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7079.rev.width175.jpg","2024-05-15T05:47:45Z"
"http://numismatics.org/collection/1911.39.16","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1911.39.16","1911.39.16","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.08","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.rev.width175.jpg","2024-05-15T12:08:17Z"
"http://numismatics.org/collection/1911.39.17","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1911.39.17","1911.39.17","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","","","1.39","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.rev.width175.jpg","2024-05-15T12:08:17Z"
"http://numismatics.org/collection/0000.999.17275","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 0000.999.17275","0000.999.17275","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.rev.width175.jpg","2024-05-15T10:47:25Z"
"http://numismatics.org/collection/1980.109.45","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1980.109.45","1980.109.45","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.11","https://numismatics.org/collectionimages/19501999/1980/1980.109.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.45.rev.width175.jpg","2024-05-14T09:40:55Z"
