"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.994","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.994","2015.20.994","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1977||RPC 1133","Achaea","","","","","","PRF.ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","[P.A]EBV[TIO].SPF.C.HEIO.PAMPHILO","Legend in five lines, all within wreath","","","6","16.9","3.53","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.996","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.996","2015.20.996","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1979||RPC 1133","Achaea","","","","","","PRF.ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTIO.SPF.C.HEIO.PAMPHILO","Legend in five lines, all within wreath","","","10","17.5","1.89","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.998","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.998","2015.20.998","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1981||RPC 1133","Achaea","","","","","","[PRF.]ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTIO.SPF.C.HEIO.PAMPHILO","Legend in five lines, all within wreath","","","6","17.8","2.69","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1000","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.1000","2015.20.1000","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1983||RPC 1133","Achaea","","","","","","PRF.ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTI[O.SPF.]C.[HEIO.]PA[MPHILO]","Legend in five lines, all within wreath","","","2","16.8","2.82","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1004","Bronze semis, Corinth, 30 BC. 2015.20.1004","2015.20.1004","","-30","-30","","","","","Poseidon","semis","Roman","","","","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 An C2, p.238||Carbone 2023, 1987||RPC 1234.6","Achaea","","","","","","","Head of Poseidon right; behind, trident","COR","COR, in wreath","","","8","14.6","3.47","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.1012","Bronze semis of C. Arri A f C Iul. Tang Iiviri quinq, Dyme, 44 BC - 31 BC. 2015.20.1012","2015.20.1012","","-44","-31","","","","","Athena","semis","Roman","","","C. Arri A f C Iul. Tang Iiviri quinq","","Struck","Bronze","Dyme","Coin","","","","","Amandry 1981, 51, II||Carbone 2023, 1994||RPC 1284.6","Achaea","","","","","","[C.ARRI.A.F.C.IVL.TANG.C.]I.D","Bust of Athena right, wearing Corinthian helmet; around, C·ARRI·A·F·C·IVL·TANG·C·I·D·.","[IIVIR.]QVINQ.EX[.D.D]","Fasces and sella curulis; around, legend","","","8","19.9","3.75","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.1015","Bronze semis of Augustus, Dyme, 27 BC - AD 14. 2015.20.1015","2015.20.1015","","-27","14","","Augustus","","","","semis","Roman","","","","","Struck","Bronze","Dyme","Coin","","","","","Amandry 1981, 52, V||Carbone 2023, 1996||RPC 1288","Achaea","","","","","","AVGVSTVS","Bare head of Augustus right; behind, legend","C.I.A; DVM","Prow left; above, C.I.A; below, DVM","","","9","20.1","3.95","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.807","Bronze semis of L. Lollius, Crassus, 37 BC - 34 BC. 2015.20.807","2015.20.807","","-37","-34","","","","","","semis","Roman","","","L. Lollius","","Struck","Bronze","Crassus","Coin","","","","","Carbone 2023, 1830||Chevrollier 2016, 2||RPC 910","Cyrenaica and Crete||Crete","","","","","","","Club downwards; to left, L.L and below that, LI; to right, OL and below that, VS; to bottom left, Γ","L.LO[L]LI[VS]","Wreath; inside, Δ","","","12","16.5","4.07","","","2023-12-19T09:13:06Z"
"http://numismatics.org/collection/2015.20.840","Bronze semis of A. Pupius Rufus, Uncertain, 34 BC - 31 BC. 2015.20.840","2015.20.840","","-34","-31","","","","","","semis","Roman","","","A. Pupius Rufus","","Struck","Bronze","Uncertain","Coin","","","","","Asolati 2011, 154||Carbone 2023, 1863||RPC 922","Cyrenaica and Crete||Cyrenaica","","","","","","ANTICTPA","Ram left; above, legend; below, L","ΠΟΥΠΙΟC TAMIAC","Sella quaestoria, hasta and sacculus; above, ΠΟΥΠΙΟC; below, TAMIAC; in field right, L","","","6","22.4","5.48","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.842","Bronze semis of A. Pupius Rufus, Uncertain, 34 BC - 31 BC. 2015.20.842","2015.20.842","","-34","-31","","","","","","semis","Roman","","","A. Pupius Rufus","","Struck","Bronze","Uncertain","Coin","","","","","Asolati 2011, 153||Carbone 2023, 1861||RPC 921","Cyrenaica and Crete||Cyrenaica","","","","","","ΠΟΥΠΙΟC","Ram right; above, legend; below, L","ΡΟΥΦΟC [ΤΑΜΙΑC]","Sella quaestoria, hasta and sacculus; above, ΡΟΥΦΟC; below, ΤΑΜΙΑC; in field right, L","","","5","21.8","4.49","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.844","Bronze semis of A. Pupius Rufus, Uncertain, 34 BC - 31 BC. 2015.20.844","2015.20.844","","-34","-31","","","","","","semis","Roman","","","A. Pupius Rufus","","Struck","Bronze","Uncertain","Coin","","","","","Asolati 2011, 153||Carbone 2023,1859||RPC 921.12","Cyrenaica and Crete||Cyrenaica","","","","","","ΠΟΥΠΙΟC","Ram right; above, legend; below, L","ΡΟΥΦΟC [Τ]ΑΜΙΑC","Sella quaestoria, hasta and sacculus; above, ΡΟΥΦΟC; below, ΤΑΜΙΑC; in field right, L","","","11","23.1","6.15","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.858","Bronze semis of Cleopatra and Antony VII, Uncertain, 31 BC. 2015.20.858","2015.20.858","","-31","-31","","","","","","semis","Roman","","","Cleopatra and Antony VII","","Struck","Bronze","Uncertain","Coin","","","","","Asolati 2011, 159||Carbone 2023, 1876||RPC 925","Cyrenaica and Crete||Cyrenaica","","","","","","BACΙΛ ΘΕΑ ΝΕ","Legend","ΑΝΤΩ ΥΠΑ Γ","Legend","","","6","20.1","5.23","","","2023-12-19T09:13:08Z"
"http://numismatics.org/collection/2015.20.918","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.918","2015.20.918","","-42","-41","","","","","Victory","semis","Roman","","","M. Insteius C.f. Tectus; L. Cas.","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1900||RPC 1119","Achaea","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimaera at bay left; above, INST L CAS; below, II VIR","","","4","18.2","5.64","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.920","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.920","2015.20.920","","-42","-41","","","","","Victory","semis","Roman","","","M. Insteius C.f. Tectus; L. Cas.","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1902||RPC 1119","Achaea","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimaera at bay left; above, INST L CAS; below, II VIR.","","","2","21.0","5.79","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.922","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.922","2015.20.922","","-42","-41","","","","","Victory","semis","Roman","","","M. Insteius C.f. Tectus; L. Cas.","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1904||RPC 1119","Achaea","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","[INST L CAS]; II VIR","Chimera left; above, INST L CAS; below, II VIR","","","12","18.2","5.37","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.924","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.924","2015.20.924","","-42","-41","","","","","Victory","semis","Roman","","","M. Insteius C.f. Tectus; L. Cas.","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1906||RPC 1119","Achaea","","","","","","[CORINT]","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimera left; above, INST L CAS; below, II VIR","","","12","18.5","3.81","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.926","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.926","2015.20.926","","-42","-41","","","","","Victory","semis","Roman","","","M. Insteius C.f. Tectus; L. Cas.","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1908||RPC 1119","Achaea","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","[INST L CAS]; [II VIR]","Chimera left; above, INST L CAS; below, II VIR","","","7","19.2","3.98","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.929","Bronze semis of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.929","2015.20.929","","-40","-40","","","","","Saturn||Dionysus","semis","Roman","","","Cn. Publilius; M. Antonius Orestes","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 IVa, pp 128–9||Carbone, 2023, 1911||RPC 1122","Achaea","","","","","","CN.PVBLILI[.M.ANT.OREST.IIVIR.]QVIN","Head of Saturn right; around, legend","CORINT","Dionysus standing left, holding cantharos and thyrsus; behind, legend","","","11","20.6","4.11","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.931","Bronze semis of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.931","2015.20.931","","-40","-40","","","","","Saturn||Dionysus","semis","Roman","","","Cn. Publilius; M. Antonius Orestes","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 IVa, pp 128–9||Carbone, 2023, 1913||RPC 1122","Achaea","","","","","","[CN.PVBLILI.M.ANT.]OREST[.IIVIR.QVIN]","Head of Saturn right; with sickle over shoulder; around, CN·PVBLILI·M·ANT·OREST·IIVIR·QVIN.","CORINT","Dionysus standing left, holding cantharos and thyrsus; behind, legend","","","12","16.1","4.67","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.949","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.949","2015.20.949","","-39","-36","","","","","Poseidon","semis","Roman","","","P. Aebutius; C. Pinnius","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1932||RPC 1126","Achaea","","","","","","[CORINT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","5","17.1","3.47","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.951","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.951","2015.20.951","","-39","-36","","","","","Poseidon","semis","Roman","","","P. Aebutius; C. Pinnius","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1934||RPC 1126","Achaea","","","","","","CORINT","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","8","17.6","3.79","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.953","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.953","2015.20.953","","-39","-36","","","","","Poseidon","semis","Roman","","","P. Aebutius; C. Pinnius","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1936||RPC 1126","Achaea","","","","","","[CORINT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","8","18.5","3.21","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.954","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.954","2015.20.954","","-39","-36","","","","","Poseidon","semis","Roman","","","P. Aebutius; C. Pinnius","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1937||RPC 1126","Achaea","","","","","","CORINT","Bearded head of Poseidon right; behind, legend","P.AEBVTIO[.C.PIN]NIO[.II.VIR.]","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","6","19.8","5.6","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.956","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.956","2015.20.956","","-39","-36","","","","","Poseidon","semis","Roman","","","P. Aebutius; C. Pinnius","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1939||RPC 1126","Achaea","","","","","","[CORINT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO[.II.VIR.]","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","12","19.2","4.59","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.987","Bronze semis of M. Antonius Theophilus; P. Aebutius, Corinth, 30 BC. 2015.20.987","2015.20.987","","-30","-30","","","","","","semis","Roman","","","M. Antonius Theophilus; P. Aebutius","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 VIIb, p 139||Carbone 2023, 1970||RPC 1130","Achaea","","","","","","[M.ANT.THEOPHIL.IIVIR.QVINQ]","Bucranium; around, legend","[P.AEBVTIVS.IIVIR.QVINQ]","Praefericulum; around, legend","","","7","17.2","2.66","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.993","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.993","2015.20.993","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1976||RPC 1133","Achaea","","","","","","[PRF.ITER]; [COR]","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTIO.SPF.C.HEIO.PAMPHILO","Legend in five lines, all within wreath","","","2","16.8","3.08","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.995","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.995","2015.20.995","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1978||RPC 1133","Achaea","","","","","","PRF.ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTIO.SPF.C.HEIO.PAMPHILO","Legend in five lines, all within wreath","","","3","15.5","2.85","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.997","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.997","2015.20.997","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1980||RPC 1133","Achaea","","","","","","PRF.ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTIO.SPF.C.HEIO.PAMPHILO","Legend in five lines, all within wreath","","","3","16.7","3.17","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.999","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.999","2015.20.999","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1982||RPC 1133","Achaea","","","","","","PRF.ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTIO.SPF.C.HEIO.PAMPHILO","Legend in five lines, all within wreath","","","2","17.1","2.48","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1001","Brass semis of P. Aebutius Sp. F; C. Heius Pamphilus, Corinth, 27 BC - 26 BC. 2015.20.1001","2015.20.1001","","-27","-26","","","","","","semis","Roman","","","P. Aebutius Sp. F; C. Heius Pamphilus","","Struck","Brass","Corinth","Coin","","","","","Amandry 1988 IX, pp 141–2||Carbone 2023, 1984||RPC 1133","Achaea","","","","","","PRF.ITER; COR","Pegasus flying right; above, PRF.ITER; below, COR","P.AEBVTI[O.SPF.]C.[HEIO.]PA[MPHILO]","Legend in five lines, all within wreath","","","6","16.3","2.85","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1003","Bronze semis, Corinth, 44 BC - 31 BC. 2015.20.1003","2015.20.1003","","-44","-31","","","","","Neptune","semis","Roman","","","","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 An C2, p.238||Carbone 2023, 1986||RPC 1226.21","Achaea","","","","","","","Wreathed bust of Neptune right, with trident over shoulder.","CORINT","Pegasus flying, right","","","2","17.4","4.3","","","2023-12-19T09:13:13Z"
"http://numismatics.org/collection/2015.20.1005","Bronze semis, Corinth, 30 BC. 2015.20.1005","2015.20.1005","","-30","-30","","","","","Poseidon","semis","Roman","","","","","Struck","Bronze","Corinth","Coin","","","","","Amandry 1988 An I, p.242||Carbone 2023, 1988||RPC 1235.4","Achaea","","","","","","","Head of Poseidon right; behind, trident","[COR]","Pegasus flying right; below, legend","","","11","17.2","4.15","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.1011","Bronze semis of C. Arri A f C Iul. Tang Iiviri quinq, Dyme, 44 BC - 31 BC. 2015.20.1011","2015.20.1011","","-44","-31","","","","","Athena","semis","Roman","","","C. Arri A f C Iul. Tang Iiviri quinq","","Struck","Bronze","Dyme","Coin","","","","","Amandry 1981, 51, II||Carbone 2023, 1992||RPC 1284.3","Achaea","","","","","","[C.]ARRI.A.F.C.IVL.TANG.C.I.D","Bust of Athena right, wearing Corinthian helmet; around, C·ARRI·A·F·C·IVL·TANG·C·I·D·.","[IIVIR.QVINQ.EX.D.D]","Fasces and sella curulis; around, legend","","","12","21.9","5.22","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.1013","Bronze semis of C. Arri A f C Iul. Tang Iiviri quinq, Dyme, 44 BC - 31 BC. 2015.20.1013","2015.20.1013","","-44","-31","","","","","Athena","semis","Roman","","","C. Arri A f C Iul. Tang Iiviri quinq","","Struck","Bronze","Dyme","Coin","","","","","Amandry 1981, 51, II||Carbone 2023, 1993||RPC 1284.4","Achaea","","","","","","[C.ARRI.A.F.C.IVL.TANG.C.I.D]","Bust of Athena right, wearing Corinthian helmet; around, C·ARRI·A·F·C·IVL·TANG·C·I·D","[IIVIR.QVINQ.EX.D.D]","Fasces and sella curulis; around, legend","","","9","19.2","4.2","","","2023-12-19T09:13:14Z"
"http://numismatics.org/collection/2015.20.1851","Bronze semis of Antony, Gytheum, 38 BC - 37 BC. 2015.20.1851","2015.20.1851","","-38","-37","","Antony","","","","semis","Roman","","","","","Struck","Bronze","Gytheum","Coin","","","","","Amandry 2008, 426, I E.2.a (this coin).||Carbone 2023, 2059||RPC 1457","Achaea","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony right; around, legend","L·ATRATINVS·AVGVR· COS·DESIG.","Prow right; above, S; around, legend","","","9","19.0","3.96","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1852","Bronze semis of Antony, Gytheum, 38 BC - 37 BC. 2015.20.1852","2015.20.1852","","-38","-37","","Antony","","","","semis","Roman","","","Atratinus","","Struck","Bronze","Gytheum","Coin","","","","","Bransbourg 2017a, 78, II E.1(this coin)||Carbone 2023, 2060||RPC 1457 2","Achaea","","","","","","[M.AT.IMP.T]ER.COS.DES.IT[ER.ET.TER.III.VIR.R.P.C.]","Head of Antony right; around, legend","[L.ATRAT]INVS.AVGVR[.COS.DESIG]","Prow right; above, S; around, legend","","","7","17.3","5.56","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1876","Bronze semis of Antony, Athens, 38 BC - 37 BC. 2015.20.1876","2015.20.1876","","-38","-37","","Antony","","","","semis","Roman","","","M. Oppius Capito","","Struck","Bronze","Athens","Coin","","","","","Amandry 1987, 106, III 1.E.4 (this coin).||Carbone 2023, 2079||RPC 1466","Achaea","","","","","","[M.AT.]IMP.TER.COS[.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony right; around, legend","[M.OPPIVS.CAPITO.]PRO.PR.PR[AEF.CLASS.F.C]","Prow right; above, S; around, legend","","","3","14.3","2.33","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1877","Bronze semis of Antony, Athens, 38 BC - 37 BC. 2015.20.1877","2015.20.1877","","-38","-37","","Antony","","","","semis","Roman","","","M. Oppius Capito","","Struck","Bronze","Athens","Coin","","","","","Bransbourg 2017a, 79, III 1.E.1 (this coin).||Carbone 2023, 2080||RPC 1466","Achaea","","","","","","M.AT.IMP.TER.COS.DESIG[.ITER.ET.TER.III.VIR.R.P.]C.","Head of Antony right; around, legend","[M.OPPIVS.CAPITO.P]RO.PR.PRAEF.[CLASS.F.C]","Prow right; above, S; around, legend","","","3","13.7","2.51","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1878","Bronze semis of Antony, Athens, 37 BC. 2015.20.1878","2015.20.1878","","-37","-37","","Antony","","","","semis","Roman","","","M. Oppius Capito","","Struck","Bronze","Athens","Coin","","","","","Bransbourg 2017 III 1.E.2 (this coin)||Carbone 2023, 2081||RPC 1466","Achaea","","","","","","[M.]AT[.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Head of Antony right; around, legend","[M.OPPIVS.CAPITO.PR]O.PR.PRAEF.[CLASS.F.C]","Prow right; above, S; around, legend","","","9","13.3","2.57","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1928","Bronze semis of Antony, uncertain, 38 BC - 37 BC. 2015.20.1928","2015.20.1928","","-38","-37","","Antony","","","","semis","Roman","","","L. Bibulus","","Struck","Bronze","uncertain","Coin","","","","","Amandry 1998 I E. 2 (this coin)||Carbone 2023, 2134||RPC 4092","Syria","","","","","","M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR[.R.P.C.]","Head of Antony right; around, legend","L.BIBVLVS.M.F.PR.DESIG","Prow right; around, legend","","","9","20.5","6.83","","","2023-12-19T09:13:29Z"
"http://numismatics.org/collection/2015.20.1929","Bronze semis of Antony, Uncertain, 38 BC - 37 BC. 2015.20.1929","2015.20.1929","","-38","-37","","Antony","","","","semis","Roman","","","L. Bibulus","","Struck","Bronze","Uncertain","Coin","","","","","Bransbourg 2017 I E.1 (this coin)||Carbone 2023, 2138||RPC 4092","Syria","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TE]R.III.VIR[.R.P.C.]","Head of Antony right; around, legend","[L.BIBVLVS.M.F.PR.DESIG]","Prow right; around, legend","","","9","18.3","4.74","","","2023-12-19T09:13:29Z"
"http://numismatics.org/collection/2015.20.1930","Bronze semis of Antony, uncertain, 38 BC - 37 BC. 2015.20.1930","2015.20.1930","","-38","-37","","Antony","","","","semis","Roman","","","L. Bibulus","","Struck","Bronze","uncertain","Coin","","","","","Amandry 1998 I E. 3 (this coin)||Carbone 2023, 2135||RPC 4092","Syria","","","","","","M.AT.IMP.TER.COS.D[ES.ITER.ET.T]ER.III.VIR.R.P.C.]","Head of Antony right; around, legend","L.BIBVLVS.M.F.PR[.DESIG]","Prow right; around, legend","","","9","18.5","4.68","","","2023-12-19T09:13:29Z"
"http://numismatics.org/collection/2015.20.1931","Bronze semis of Antony, Uncertain, 38 BC - 37 BC. 2015.20.1931","2015.20.1931","","-38","-37","","Antony","","","","semis","Roman","","","L. Bibulus","","Struck","Bronze","Uncertain","Coin","","","","","Amandry 1998 I E.20 (this coin)||Carbone 2023, 2136||RPC 4092","Syria","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.]TER.III.VIR.R.P.C.","Head of Antony right; around, legend","[L.BIB]VLVS.M.F.PR.DESIG","Prow right; around, legend","","","10","20.6","5.44","","","2023-12-19T09:13:29Z"
"http://numismatics.org/collection/2015.20.1932","Bronze semis of Antony, Uncertain, 38 BC - 37 BC. 2015.20.1932","2015.20.1932","","-38","-37","","Antony","","","","semis","Roman","","","L. Bibulus","","Struck","Bronze","Uncertain","Coin","","","","","Amandry 1998 I E.29 (this coin)||Carbone 2023, 2137||RPC 4092","Syria","","","","","","M.AT.IMP.TER.COS[.DES.ITER.ET.TER.III.VIR.R.P.C.]","Head of Antony right; around, legend","L.BIBVLVS.M.F.PR.DES[IG]","Prow right; around, legend","","","9","20.5","5.25","","","2023-12-19T09:13:29Z"
"http://numismatics.org/collection/2015.20.1933","Bronze semis of Antony, Uncertain, 38 BC - 37 BC. 2015.20.1933","2015.20.1933","","-38","-37","","Antony","","","","semis","Roman","","","L. Bibulus","","Struck","Bronze","Uncertain","Coin","","","","","Amandry 1986 I E.3||Carbone 2023, 2132||RPC 4092","Syria","","","","","","[M.]AT.IMP.TER.COS.DE[S.ITER.ET.TER.III.VIR.R.P.C.]","Head of Antony right; around, legend","[L.BI]BVLVS[.M.F.P]R.DESIG","Prow right; around, legend","","","9","21.6","5.13","","","2023-12-19T09:13:29Z"
