"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.277.1","Bronze Coin of Herennia Etruscilla, Antiocheia ad Maeandrum, AD 249 - AD 251. 1974.277.1","1974.277.1","","249","251","","Herennia Etruscilla","","","Asclepius","","Greek","","","","","","Bronze","Antiocheia ad Maeandrum","Coin","","","","","","","","","","","","","Herennia Etruscilla bust r.","","Asclepius and Hygenia stg. facing","","","12","29.0","8.95","https://numismatics.org/collectionimages/19501999/1974/1974.277.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.277.1.rev.width175.jpg","2022-09-02T03:39:29Z"
"http://numismatics.org/collection/1973.191.35","Bronze Coin, Cadi. 1973.191.35","1973.191.35","","","","","","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Cadi","Coin","","","","","","Phrygia","","","","","","","Demos bust r.","","Hygieia and Asklepios stg. facing, Telesphoros between them","","","6","27.0","9.93","","","2022-09-02T02:15:00Z"
"http://numismatics.org/collection/1974.226.154","Bronze Coin of Aurelian, Cremna, AD 270 - AD 275. 1974.226.154","1974.226.154","","270","275","","Aurelian","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Cremna","Coin","","","","","","Pisidia","","","","","","","Bust r.","","Asclepius and Hygieia stg.","","","2","33.0","14.67","","","2022-09-02T03:12:33Z"
"http://numismatics.org/collection/1974.226.160","Bronze Coin of Gallienus, Prostanna, AD 260 - AD 268. 1974.226.160","1974.226.160","","260","268","","Gallienus","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Prostanna","Coin","","","","","","Pisidia","","","","","","","Gallienus bust r.","","Hygieia and Asclepius stg., Telespohorus stg. between them","","","6","25.0","8.47","","","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.27","Bronze Coin, Tricca. 1974.226.27","1974.226.27","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Tricca","Coin","","","","","","Thessaly","","","","","","","Nymph head to r.","","Asclepius feeding serpent in picture","","","1","","6.96","https://numismatics.org/collectionimages/19501999/1974/1974.226.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.27.rev.width175.jpg","2022-09-02T03:12:45Z"
"http://numismatics.org/collection/1974.226.59","Bronze Coin of Commodus, Pergamum, AD 180 - AD 192. 1974.226.59","1974.226.59","","180","192","","Commodus","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Commodus bust r.","","Asclepius stg. facing","","","12","19.0","5.3","https://numismatics.org/collectionimages/19501999/1974/1974.226.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.59.rev.width175.jpg","2022-09-02T03:12:51Z"
"http://numismatics.org/collection/1974.226.60","Bronze Coin of Commodus, Pergamum, AD 180 - AD 192. 1974.226.60","1974.226.60","","180","192","","Commodus","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Commodus bust r.","","Asclepius stg. facing","","","6","18.0","4.13","https://numismatics.org/collectionimages/19501999/1974/1974.226.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.60.rev.width175.jpg","2022-09-02T03:12:51Z"
"http://numismatics.org/collection/1970.142.717","Bronze Coin of Severus Alexander, Irenopolis, AD 222 - AD 235. 1970.142.717","1970.142.717","","222","235","","Severus Alexander","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Asclepius and Hygieia busts confronted","","","6","28.0","15.01","","","2022-09-02T01:11:32Z"
"http://numismatics.org/collection/1973.56.694","Bronze Drachm of Hadrian, Alexandreia, AD 134 - AD 135. 1973.56.694","1973.56.694","","19","19","","Hadrian","","","Asclepius","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1625||M -","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, r.","","Asclepius standing, r.","","","12","35.0","24.65","","","2022-09-02T02:24:01Z"
"http://numismatics.org/collection/1971.279.38","Bronze Coin of Severus Alexander, Acrasus, AD 222 - AD 235. 1971.279.38","1971.279.38","","222","235","","Severus Alexander","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Acrasus","Coin","","","","","","Lydia","","","","","","","Severus Alexander bust r.","","Asclepius and Hygieia","","","6","","5.02","","","2022-09-02T01:41:54Z"
"http://numismatics.org/collection/1971.279.40","Bronze Coin, Bagis. 1971.279.40","1971.279.40","","","","","","","","Tyche||Asclepius","","Greek","","","","","","Bronze","Bagis","Coin","","","","","","Lydia","","","","","","","Tyche bust r.","","Asclepius stg.","","","7","","4.8","https://numismatics.org/collectionimages/19501999/1971/1971.279.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.40.rev.width175.jpg","2022-09-02T01:41:55Z"
"http://numismatics.org/collection/1971.279.41","Bronze Coin of Julia Domna, Bagis, AD 193 - AD 217. 1971.279.41","1971.279.41","","193","217","","Julia Domna","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Bagis","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","Asclepius and Hygieia","","","6","","6.49","https://numismatics.org/collectionimages/19501999/1971/1971.279.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.41.rev.width175.jpg","2022-09-02T01:41:55Z"
"http://numismatics.org/collection/1971.230.10","Bronze Coin of Julia Domna, Hadriani ad Olympum, AD 193 - AD 217. 1971.230.10","1971.230.10","","193","217","","Julia Domna","","","Asclepius","","Greek","","","","","","Bronze","Hadriani ad Olympum","Coin","","","","","","Mysia","","","","","","","Julia Domna bust r.","","Asclepius stg.","","","6","25.0","9.75","https://numismatics.org/collectionimages/19501999/1971/1971.230.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.10.rev.width175.jpg","2022-09-02T01:40:54Z"
"http://numismatics.org/collection/1971.230.14","Bronze Coin of Commodus, Pergamum, AD 180 - AD 192. 1971.230.14","1971.230.14","","180","192","","Commodus","","","Asclepius||Artemis","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Bust laur. dr. cuir. r. seen from behind","","Asclepius and Ephesian Artemis stg. facing","","","6","38.0","29.35","https://numismatics.org/collectionimages/19501999/1971/1971.230.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.14.rev.width175.jpg","2022-09-02T01:40:55Z"
"http://numismatics.org/collection/1971.230.15","Bronze Coin of Marcus Aurelius, Pergamum, AD 161 - AD 180. 1971.230.15","1971.230.15","","161","180","","Marcus Aurelius","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Marcus Aurelius bust r.","","Hygeia and Asclepius stg. facing","","","6","41.0","43.34","https://numismatics.org/collectionimages/19501999/1971/1971.230.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.15.rev.width175.jpg","2022-09-02T01:40:55Z"
"http://numismatics.org/collection/1971.230.22","Bronze Coin of Trajan Decius, Pergamum. 1971.230.22","1971.230.22","","","","","Trajan Decius","","","Asclepius||Hermes","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Asia","","","","","","","Trajan Decius bust r.","","Asclepius and Hermes? stg. face to face, Hermes holding ram's head.","","","12","33.0","15.88","https://numismatics.org/collectionimages/19501999/1971/1971.230.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.22.rev.width175.jpg","2022-09-02T01:40:56Z"
"http://numismatics.org/collection/1971.230.44","Bronze Coin, Heraclea Salbace. 1971.230.44","1971.230.44","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Heraclea Salbace","Coin","","","","","","Caria","","","","","","","Demos hd. r.","","male figure (Asclepius?)std.","","","12","","13.98","https://numismatics.org/collectionimages/19501999/1971/1971.230.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.44.rev.width175.jpg","2022-09-02T01:41:00Z"
"http://numismatics.org/collection/1971.230.77","Bronze Coin of Pupienus, Hadrianopolis Phrygia/Sebaste, AD 238. 1971.230.77","1971.230.77","","238","238","","Pupienus","","","Asclepius||Artemis","","Greek","","","","","","Bronze","Hadrianopolis Phrygia||Sebaste","Coin","","","","","","Phrygia","","","","","","","Pupienus bust dr. r.","","Asclepius stg., to l., small Artemis statue","","","6","31.0","19.56","https://numismatics.org/collectionimages/19501999/1971/1971.230.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.77.rev.width175.jpg","2022-09-02T01:41:06Z"
"http://numismatics.org/collection/1970.142.198","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1970.142.198","1970.142.198","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","12","","1.38","https://numismatics.org/collectionimages/19501999/1970/1970.142.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.198.rev.width175.jpg","2022-09-02T01:10:05Z"
"http://numismatics.org/collection/1970.142.199","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1970.142.199","1970.142.199","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","7","","5.4","https://numismatics.org/collectionimages/19501999/1970/1970.142.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.199.rev.width175.jpg","2022-09-02T01:10:06Z"
"http://numismatics.org/collection/1971.193.9","Bronze Coin, Pergamum. 1971.193.9","1971.193.9","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","15.0","3.3","","","2022-09-02T01:39:02Z"
"http://numismatics.org/collection/1970.142.260","Bronze Coin of Septimius Severus, Gangra/Gangra, AD 193 - AD 211. 1970.142.260","1970.142.260","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Gangra","Coin","","","","","","Paphlagonia","","","","","","","head of Sept. Severus","","Asclepius","","","6","","16.34","https://numismatics.org/collectionimages/19501999/1970/1970.142.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.260.rev.width175.jpg","2022-09-02T01:10:16Z"
"http://numismatics.org/collection/1970.142.30","Bronze Coin, Larissa. 1970.142.30","1970.142.30","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head","","Asclepius head, in front, serpent","","","3","","4.31","https://numismatics.org/collectionimages/19501999/1970/1970.142.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.30.rev.width175.jpg","2022-09-02T01:10:23Z"
"http://numismatics.org/collection/1970.142.317","Bronze Coin, Hadrianothera. 1970.142.317","1970.142.317","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Hadrianothera","Coin","","","","","","Mysia","","","","","","","Senate bust r.","","Asclepius stg.","","","6","20.0","6.4","","","2022-09-02T01:10:26Z"
"http://numismatics.org/collection/1970.142.334","Bronze Coin, Pergamum. 1970.142.334","1970.142.334","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","11","22.0","9.01","https://numismatics.org/collectionimages/19501999/1970/1970.142.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.334.rev.width175.jpg","2022-09-02T01:10:29Z"
"http://numismatics.org/collection/1970.142.336","Bronze Coin, Pergamum. 1970.142.336","1970.142.336","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","15.0","3.8","","","2022-09-02T01:10:29Z"
"http://numismatics.org/collection/1970.142.337","Bronze Coin, Pergamum. 1970.142.337","1970.142.337","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","10","18.0","10.57","https://numismatics.org/collectionimages/19501999/1970/1970.142.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.337.rev.width175.jpg","2022-09-02T01:10:30Z"
"http://numismatics.org/collection/1970.142.341","Bronze Coin, Pergamum. 1970.142.341","1970.142.341","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","12","15.0","2.56","https://numismatics.org/collectionimages/19501999/1970/1970.142.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.341.rev.width175.jpg","2022-09-02T01:10:30Z"
"http://numismatics.org/collection/1970.142.481","Bronze Coin of Cornelia Salonina, Bargasa, AD 253 - AD 268. 1970.142.481","1970.142.481","","253","268","","Cornelia Salonina","","","Asclepius","","Greek","","","","","","Bronze","Bargasa","Coin","","","","","VonAulock 2514","Caria","","","","","","","Salonina bust r.","","Asclepius stg.","","","6","24.0","5.76","","","2022-09-02T01:10:51Z"
"http://numismatics.org/collection/1970.142.487","Bronze Coin of Caracalla/Plautilla, Cnidus, AD 211 - AD 217. 1970.142.487","1970.142.487","","211","217","","Caracalla||Plautilla","","","Asclepius||Aphrodite","","Greek","","","","","","Bronze","Cnidus","Coin","","","","","BMC 100||SNG Ashmolean, Cop, vA -","Caria","","","","","","ΑΥ Κ ΜΑ ΑΝΤΩΝΙΝΟC ΦΟΥΡΒΙΑ ΠΛΑΥΤΙΛΛΑ","Caracalla and Plautilla busts facing","ΚΝΙΔΙΩΝ","Cnidian Aphrodite and Asclepius stg. face to face","","","12","33.3","21.77","https://numismatics.org/collectionimages/19501999/1970/1970.142.487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.487.rev.width175.jpg","2022-09-02T01:10:52Z"
"http://numismatics.org/collection/1970.142.580","Bronze Coin, Hierapolis. 1970.142.580","1970.142.580","","","","","","","","Heracles||Asclepius||Hygieia","","Greek","","","","","","Bronze","Hierapolis","Coin","","","","","","Phrygia","","","","","","","Herakles hd. r.","","Hygieia and Asclepius stg. face to face","","","2","","8.04","","","2022-09-02T01:11:08Z"
"http://numismatics.org/collection/1970.142.630","Bronze Coin of Caracalla, Perge, AD 211 - AD 217. 1970.142.630","1970.142.630","","211","217","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Bust r.","","Asklepios stg.","","","12","","8.13","","","2022-09-02T01:11:17Z"
"http://numismatics.org/collection/1970.142.673","Bronze Coin of Caracalla, Sagalassus, AD 211 - AD 217. 1970.142.673","1970.142.673","","211","217","","Caracalla","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Sagalassus","Coin","","","","","","Pisidia","","","","","","","Bust r.","","Hygieia and Asclepius stg.; Telephorus between them","","","6","25.0","10.56","https://numismatics.org/collectionimages/19501999/1970/1970.142.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.673.rev.width175.jpg","2022-09-02T01:11:24Z"
"http://numismatics.org/collection/1972.185.11","Bronze Coin of Caracalla, Nicaea Cilbianon, AD 211 - AD 217. 1972.185.11","1972.185.11","","211","217","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Nicaea Cilbianon","Coin","","","","","","Lydia","","","","","","","Bust r.","","Emperor sacrificing over altar before Asclepius and Hygeia with Telesphoros","","","6","","43.43","https://numismatics.org/collectionimages/19501999/1972/1972.185.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.185.11.rev.width175.jpg","2022-09-02T02:04:05Z"
"http://numismatics.org/collection/1971.142.4","Bronze Coin, Pergamum. 1971.142.4","1971.142.4","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","2","14.0","3.41","","","2022-09-02T01:38:08Z"
"http://numismatics.org/collection/1944.100.8588","Bronze pentonkion, Menaenum. 1944.100.8588","1944.100.8588","","","","","","","","Apollo||Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Menaenum","Coin","","","","","SNG ANS 295","Sicily","","","","","","","Apollo head","","Asclepius holding patera, leaning on serpent staff","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8588.rev.width175.jpg","2022-09-01T02:22:20Z"
"http://numismatics.org/collection/1995.11.1500","Bronze As of Caracalla, Rome, AD 215 1995.11.1500","1995.11.1500","http://numismatics.org/ocre/id/ric.4.crl.554b","215","215","","Caracalla","RIC IV Caracalla 554b","","Asclepius||Telesphorus","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 489.292||RIC IV Caracalla 554b","Italy","","","","","","ANTONI[NVS PI]VS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing left, holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","1","","15.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1500.rev.width175.jpg","2023-03-17T06:08:40Z"
"http://numismatics.org/collection/1944.100.51711","Bronze As of Caracalla, Rome, AD 215 1944.100.51711","1944.100.51711","http://numismatics.org/ocre/id/ric.4.crl.553A","215","215","","Caracalla","RIC IV Caracalla 553A","","Asclepius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 489.292||RIC IV Caracalla 553A","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","6","26.0","11.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.51711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51711.rev.width175.jpg","2023-03-17T06:42:10Z"
"http://numismatics.org/collection/1935.117.558","Silver Denarius of Caracalla, Rome, AD 215. 1935.117.558","1935.117.558","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","","Caracalla","RIC IV Caracalla 251","","Asclepius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 451.103||RIC IV Caracalla 251","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","6","18.5","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.558.rev.width175.jpg","2023-03-17T06:58:33Z"
"http://numismatics.org/collection/1944.100.51712","Bronze As of Caracalla, Rome, AD 215. 1944.100.51712","1944.100.51712","","215","215","","Caracalla","","","Asclepius","As","Roman","","","Caracalla","","Struck","Bronze","Rome","Coin","","","","","BMC 489.292||ric 4.crl.553B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII IMP III COS IIII P P/ S C","Aesculapius standing holding serpent entwined rod, globe to right","","","6","25.0","11.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.51712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51712.rev.width175.jpg","2023-03-17T07:01:19Z"
"http://numismatics.org/collection/1995.11.1501","Bronze As of Caracalla, Rome, AD 215 1995.11.1501","1995.11.1501","http://numismatics.org/ocre/id/ric.4.crl.553B","215","215","","Caracalla","RIC IV Caracalla 553B","","Asclepius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 489.293n||RIC IV Caracalla 553B","Italy","","","","","","ANTONINVS PIVS AVG G[ERM]","Bust laureate draped right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing left, holding serpent entwined rod, globe to right","","","12","25.0","10.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1501.rev.width175.jpg","2023-03-17T06:11:01Z"
"http://numismatics.org/collection/1944.100.31006","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.31006","1944.100.31006","http://numismatics.org/ocre/id/ric.5.post.86","260","269","","Postumus","RIC V Postumus 86","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 618v||RIC V Postumus 86","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SALV-S AVG","Aesculapius stg. facing looking left, leaning on staff","","","12","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31006.rev.width175.jpg","2023-03-17T06:12:54Z"
"http://numismatics.org/collection/1985.81.253","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1985.81.253","1985.81.253","http://numismatics.org/ocre/id/ric.5.gall(2).172","260","268","","Gallienus","RIC V Gallienus 172","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 172","Italy","","","","","","GALLIENVS AVG","Bust rad. cuir. r.","CONSERVATOR AVG","Aesculapius stg. r. head l. holding serpent-wreathed staff","","","12","21.0","2.59","https://numismatics.org/collectionimages/19501999/1985/1985.81.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.253.rev.width175.jpg","2023-03-17T06:13:39Z"
"http://numismatics.org/collection/1944.100.30376","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30376","1944.100.30376","","260","268","","Gallienus","","","Asclepius","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Mediolanum","Coin","","","","","ric 5.gall(2).511Bk.1","Italy","","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped on left shoulder, right","SALV[S] AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent entwined staff in left hand","","","6","19.75","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.30376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30376.rev.width175.jpg","2023-03-17T08:44:36Z"
"http://numismatics.org/collection/1953.171.946","Bronze Coin of Caracalla, Rome, AD 196 - AD 217. 1953.171.946","1953.171.946","","196","217","","Caracalla","","","Asclepius","","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 4.crl.553B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing front","","","12","23.0","5.97","https://numismatics.org/collectionimages/19501999/1953/1953.171.946.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.946.rev.width175.jpg","2023-03-17T08:31:49Z"
"http://numismatics.org/collection/1944.100.30972","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30972","1944.100.30972","http://numismatics.org/ocre/id/ric.5.post.327","260","269","","Postumus","RIC V Postumus 327","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 418||RIC V Postumus 327","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS EXERCITI","Aesculapius standing left leaning on serpent-entwined staff","","","1","21.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.30972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30972.rev.width175.jpg","2023-03-17T08:18:22Z"
"http://numismatics.org/collection/1984.37.4","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1984.37.4","1984.37.4","http://numismatics.org/ocre/id/ric.5.post.326","260","269","","Postumus","RIC V Postumus 326","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","RIC V Postumus 326","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALVS AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","12","20.0","3.5","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.rev.width175.jpg","2023-03-17T09:01:15Z"
"http://numismatics.org/collection/1984.67.3444","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3444","1984.67.3444","","260","268","","Gallienus","","","Asclepius","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Mediolanum","Coin","","","","","ric 5.gall(2).511B","Italy","","","","","","IMP GALLIENVS AVG","Bust of Gallienus, draped on left shoulder, right","[SA]L[V]S AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent entwined staff in left hand","","","4","20.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.3444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3444.rev.width175.jpg","2023-03-17T09:04:41Z"
"http://numismatics.org/collection/1984.37.5","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1984.37.5","1984.37.5","http://numismatics.org/ocre/id/ric.5.post.326","260","269","","Postumus","RIC V Postumus 326","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","RIC V Postumus 326","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALV-S AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","1","19.5","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.rev.width175.jpg","2023-03-17T08:56:02Z"
"http://numismatics.org/collection/1954.203.229","Bronze As of Clodius Albinus, Rome, AD 194 - AD 195. 1954.203.229","1954.203.229","http://numismatics.org/ocre/id/ric.4.ca.57A_as","194","195","","Clodius Albinus","RIC IV Clodius Albinus 57A (as)","","Asclepius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 543||RIC IV Clodius Albinus 57A (as)","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II/ S C","Aesculapius, standing front, holding cake in right, to snake coiled round rod","","","12","25.0","8.83","https://numismatics.org/collectionimages/19501999/1954/1954.203.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.229.rev.width175.jpg","2023-03-17T09:03:08Z"
"http://numismatics.org/collection/1911.105.537","Silver Denarius of Caracalla, Rome, AD 215 1911.105.537","1911.105.537","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","","Caracalla","RIC IV Caracalla 251","","Asclepius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 451.103||RIC IV Caracalla 251","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","7","19.5","2.85","https://numismatics.org/collectionimages/19001949/1911/1911.105.537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.537.rev.width175.jpg","2023-03-17T06:48:59Z"
