"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.65.88","Silver Drachma, Cnidus, 465 BCE–449 BCE. 1984.65.88","1984.65.88","","-465","-449","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Cahn.72v","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.16","","","2024-05-16T02:35:02Z"
"http://numismatics.org/collection/1977.158.326","Silver Hekte, Kindya, 510 BCE–490 BCE. 1977.158.326","1977.158.326","","-510","-490","","","","","","","","Hekte","Greek","Coin","","","","","Silver","","Kindya","","","Caria","","","","Cf. SNGTurkey1.810-815||Kagan & Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","1.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.326.rev.width175.jpg","2024-05-14T09:02:37Z"
"http://numismatics.org/collection/1977.158.327","Silver Hekte, Kindya, 510 BCE–490 BCE. 1977.158.327","1977.158.327","","-510","-490","","","","","","","","Hekte","Greek","Coin","","","","","Silver","","Kindya","","","Caria","","","","Cf. SNGTurkey1.810-815||Kagan & Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","2.06","https://numismatics.org/collectionimages/19501999/1977/1977.158.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.327.rev.width175.jpg","2024-05-14T09:02:37Z"
"http://numismatics.org/collection/1977.158.328","Silver Hekte, Mylasa, 520 BCE–490 BCE. 1977.158.328","1977.158.328","","-520","-490","","","","","","","","Hekte","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNG.Kayhan.931","","","","","","","","","Lion forepart l.","","Incuse square","","","","","1.79","","","2024-05-14T09:02:38Z"
"http://numismatics.org/collection/1977.158.385","Silver Triobol, Uncertain value, 510 BCE–480 BCE. 1977.158.385","1977.158.385","","-510","-480","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Uncertain","","","Caria","","","","Traite.2.2.1612||Troxell.1979.37","","","","","","","","","Naked male deity with curved wings and winged feet running l., r. arm raised and l. arm thrown back","","Harpy to l., holding wreath within incuse square","","","2","","2.91","","","2024-05-14T09:03:10Z"
"http://numismatics.org/collection/1977.158.386","Silver Stater, Uncertain value, 530 BCE–500 BCE. 1977.158.386","1977.158.386","","-530","-500","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Uncertain","","","Caria","","","","Isik.2003.p.123ff.","","","","","","","","","Lion forepart l., head reverted","","Irregular quadripartite incuse square","","","","","11.72","","","2024-05-14T09:03:11Z"
"http://numismatics.org/collection/1977.158.387","Silver Stater, Caunus. 1977.158.387","1977.158.387","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","","","","","","","","","","female figure winged and draped running r.","","rough incuse square","","","","","12.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.387.rev.width175.jpg","2024-05-14T09:03:11Z"
"http://numismatics.org/collection/1977.158.388","Silver Stater, Caunus. 1977.158.388","1977.158.388","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","","","","","","","","","","female figure winged and draped, holding wreath and caduceus, running r.","","triangular form with grape cluster flanking, within incuse square","","","12","","11.74","","","2024-05-14T09:03:12Z"
"http://numismatics.org/collection/1977.158.389","Silver Stater, Caunus. 1977.158.389","1977.158.389","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","","","","","","","","","","female figure winged and draped, holding wreath and caduceus, running r.","","triangular form with Delta Gamma flanking within incuse square","","","9","","11.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.389.rev.width175.jpg","2024-05-14T09:03:12Z"
"http://numismatics.org/collection/1977.158.390","Silver Hemidrachm, Caunus. 1977.158.390","1977.158.390","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","","","","","","","","","","female figure winged and draped running l.","","griffin stg. r. within incuse square","","","7","","1.43","","","2024-05-14T09:03:13Z"
"http://numismatics.org/collection/1977.158.391","Silver Stater, Uncertain value, 500 BCE–460 BCE. 1977.158.391","1977.158.391","","-500","-460","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Uncertain","","","Caria","","","","Cf.NC.1936.pl.14,7||Cf.Troxell.1979.42","","","","","","","","","Naked male deity with curved wings and winged feet running l., r. arm raised and l. arm thrown back","","Lion l. head reverted, Carian symbols above","","","10","","11.86","","","2024-05-14T09:03:14Z"
"http://numismatics.org/collection/1977.158.392","Silver Hemidrachm, Caunus. 1977.158.392","1977.158.392","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","","","","","","","","","","female figure winged and draped running r.","","griffin stg. r. within incuse square","","","2","","2.69","","","2024-05-14T09:03:14Z"
"http://numismatics.org/collection/1977.158.395","Silver Tridrachm, Alabanda, 157 BCE. 1977.158.395","1977.158.395","","-157","-157","","","","","","","","Tridrachm","Greek","Coin","","","","","Silver","","Alabanda","","","Caria","","","","SNG Ashmolean 7||Waggoner (1989) Series 5","","","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | ΙΔ","Pegasus r. and magistrate's name within wreath","","","12","27.0","11.56","https://numismatics.org/collectionimages/19501999/1977/1977.158.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.395.rev.width175.jpg","2024-05-14T09:03:16Z"
"http://numismatics.org/collection/1977.158.396","Silver Drachma, Aphrodisias, Caria. 1977.158.396","1977.158.396","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Aphrodisias, Caria||Plarasa","","","Caria","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Aphrodite veiled bust r.","","eagle stg. l. on fulmen","","","12","","3.63","","","2024-05-14T09:03:17Z"
"http://numismatics.org/collection/1977.158.397","Silver Drachma, Cnidus, 520 BCE–495 BCE. 1977.158.397","1977.158.397","","-520","-495","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Cahn.43","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","9","","6.2","","","2024-05-14T09:03:17Z"
"http://numismatics.org/collection/1977.158.398","Silver Drachma, Cnidus, 490 BCE–465 BCE. 1977.158.398","1977.158.398","","-490","-465","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Cahn.55","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","6","","6.33","","","2024-05-14T09:03:18Z"
"http://numismatics.org/collection/1977.158.400","Silver Diobol, Cnidus, 250 BCE–150 BCE. 1977.158.400","1977.158.400","","-250","-150","","","","","","","","Diobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 154-64||cf. BMC 39","","","","","","","","","Aphrodite hd. r.","ΚΝΙ ΑΓΗΣΙΚΛΗΣ","bull's hd. facing","","","12","13.0","1.17","","","2024-05-14T09:03:19Z"
"http://numismatics.org/collection/1977.158.401","Silver Drachma, Cnidus, 350 BCE–330 BCE. 1977.158.401","1977.158.401","","-350","-330","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","Ashton 1999, 109e||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","ΑΥΤΟΚΡΑΤΗΣ ΚΝΙ","lion forepart r.","","","12","17.3","2.94","","","2024-05-14T09:03:20Z"
"http://numismatics.org/collection/1977.158.402","Silver Didrachm, Cnidus, 250 BCE–150 BCE. 1977.158.402","1977.158.402","","-250","-150","","","","","","","","Didrachm","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 122-26","","","","","","","","","Helios hd. facing","KN...ΥΦΑΝΗΣ","lion forepart r.","","","12","18.6","5.08","","","2024-05-14T09:03:20Z"
"http://numismatics.org/collection/1977.158.403","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1977.158.403","1977.158.403","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","16.0","2.57","","","2024-05-14T09:03:21Z"
"http://numismatics.org/collection/1977.158.404","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1977.158.404","1977.158.404","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.4","2.41","","","2024-05-14T09:03:22Z"
"http://numismatics.org/collection/1977.158.405","Silver Trihemiobol, Cnidus, 380 BCE–360 BCE. 1977.158.405","1977.158.405","","-380","-360","","","","","","","","Trihemiobol","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","SNG Ashmolean 100-1","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse circle","","","6","12.0","1.74","","","2024-05-14T09:03:22Z"
"http://numismatics.org/collection/1977.158.406","Silver Drachma, Iasos. 1977.158.406","1977.158.406","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Iasos","","","Caria","","","","","","","","","","","","","Apollo hd. r.","","Hermias holding fin of dolphin r.","","","12","","5.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.406.rev.width175.jpg","2024-05-14T09:03:23Z"
"http://numismatics.org/collection/1977.158.407","Silver Stater, Mylasa, 520 BCE–490 BCE. 1977.158.407","1977.158.407","","-520","-490","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","Isik.2003||SNG.Kayhan.929","","","","","","","","","Lion forepart l.","","Two rectangular incuses","","","","","11.02","","","2024-05-14T09:03:23Z"
"http://numismatics.org/collection/1977.158.408","Silver Drachma, Tabae, 27 BCE–50. 1977.158.408","1977.158.408","","-27","50","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Tabae","","","Caria","","","","BMC.27||L. Robert, La Carie II, p123-146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Herakles hd. bearded r.","","female stg. with phale and cornucopiae","","","12","18.0","3.79","","","2024-05-14T09:03:24Z"
"http://numismatics.org/collection/1977.158.409","Silver Drachma of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1977.158.409","1977.158.409","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","18.0","4.18","","","2024-05-14T09:03:25Z"
"http://numismatics.org/collection/1977.158.410","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1977.158.410","1977.158.410","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","2","24.0","14.83","","","2024-05-14T09:03:26Z"
"http://numismatics.org/collection/1977.158.411","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1977.158.411","1977.158.411","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","14.0","3.62","","","2024-05-14T09:03:27Z"
"http://numismatics.org/collection/1977.158.412","Silver Drachma of Idrieus of Caria, Halicarnassus, 353 BCE–344 BCE. 1977.158.412","1977.158.412","","-353","-344","Idrieus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","13.0","3.63","","","2024-05-14T09:03:27Z"
"http://numismatics.org/collection/1977.158.413","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1977.158.413","1977.158.413","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","18.0","6.81","","","2024-05-14T09:03:28Z"
"http://numismatics.org/collection/1977.158.414","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1977.158.414","1977.158.414","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","19.0","6.7","","","2024-05-14T09:03:29Z"
"http://numismatics.org/collection/1977.158.415","Silver Drachma of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1977.158.415","1977.158.415","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","13.0","3.55","","","2024-05-14T09:03:29Z"
"http://numismatics.org/collection/1982.15.11","Silver Drachma, Chersonesus, Caria, 510 BCE–480 BCE. 1982.15.11","1982.15.11","","-510","-480","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Chersonesus, Caria","","","Caria","","","","Cahn.1970","","","","","","","","","Lion's head r.","","Bull's head r. within incuse square","","","12","","5.9","","","2024-05-14T09:59:53Z"
"http://numismatics.org/collection/1982.15.12","Silver Drachma, Chersonesus, Caria, 510 BCE–480 BCE. 1982.15.12","1982.15.12","","-510","-480","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Chersonesus, Caria","","","Caria","","","","Cahn.1970","","","","","","","","","Lion's head r.","","Bull's head facing within incuse square","","","6","","5.72","","","2024-05-14T09:59:54Z"
"http://numismatics.org/collection/1982.7.1","Silver Stater, Mylasa, 520 BCE–490 BCE. 1982.7.1","1982.7.1","","-520","-490","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","Isik.2003||SNG.Kayhan.929","","","","","","","","","Lion forepart r.","","Two rectangular incuses","","","","","10.45","","","2024-05-14T10:01:24Z"
"http://numismatics.org/collection/1983.51.380","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.380","1983.51.380","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.940","","","","","","","","","Head of lion to l.","","Bird standing l. within incuse square","","","","","0.22","https://numismatics.org/collectionimages/19501999/1983/1983.51.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.380.rev.width175.jpg","2024-05-14T10:16:41Z"
"http://numismatics.org/collection/1983.51.381","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.381","1983.51.381","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.940","","","","","","","","","Head of lion l.","","Bird standing l. within incuse square","","","","","0.209","https://numismatics.org/collectionimages/19501999/1983/1983.51.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.381.rev.width175.jpg","2024-05-14T10:16:42Z"
"http://numismatics.org/collection/1983.51.382","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.382","1983.51.382","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.940","","","","","","","","","Head of lion l.","","Bird standing l. within incuse square","","","","","0.24","https://numismatics.org/collectionimages/19501999/1983/1983.51.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.382.rev.width175.jpg","2024-05-14T10:16:42Z"
"http://numismatics.org/collection/1983.51.385","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.385","1983.51.385","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.940","","","","","","","","","Head of lion l.","","Bird standing l. within incuse square","","","","","0.19","https://numismatics.org/collectionimages/19501999/1983/1983.51.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.385.rev.width175.jpg","2024-05-14T10:16:44Z"
"http://numismatics.org/collection/1983.51.448","Silver Fraction, Caria. 1983.51.448","1983.51.448","","","","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","","","","Caria","","","","Troxell.Thompson.Mint.A","","","","","","","","","female winged kneeling","","griffin stg. within incuse square","","","11","","2.41","","","2024-05-14T10:17:20Z"
"http://numismatics.org/collection/1983.51.449","Silver Fraction, Caunus. 1983.51.449","1983.51.449","","","","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","Troxell.Thompson.Mint.A","","","","","","","","","female winged kneeling","","griffin stg. within incuse square","","","11","","2.64","","","2024-05-14T10:17:20Z"
"http://numismatics.org/collection/1983.51.450","Silver Fraction, Caunus. 1983.51.450","1983.51.450","","","","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","Troxell.Thompson.Mint.A","","","","","","","","","female winged kneeling","","griffin stg. within incuse square","","","11","","2.77","","","2024-05-14T10:17:22Z"
"http://numismatics.org/collection/1983.51.451","Silver Fraction, Caunus. 1983.51.451","1983.51.451","","","","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","Troxell.Thompson.Mint.A","","","","","","","","","female winged kneeling","","griffin stg. within incuse square","","","3","","1.42","","","2024-05-14T10:17:22Z"
"http://numismatics.org/collection/1983.51.452","Silver Fraction, Caunus. 1983.51.452","1983.51.452","","","","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","Troxell.Thompson.Mint.A","","","","","","","","","female winged kneeling","","griffin stg. within incuse square","","","1","","1.45","","","2024-05-14T10:17:23Z"
"http://numismatics.org/collection/1983.51.453","Silver Fraction, Caunus. 1983.51.453","1983.51.453","","","","","","","","","","","Fraction","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","Troxell.Thompson.Mint.A","","","","","","","","","female winged kneeling","","griffin stg. within incuse square","","","5","","0.62","","","2024-05-14T10:17:23Z"
"http://numismatics.org/collection/1983.51.454","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.454","1983.51.454","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","12","","0.45","","","2024-05-14T10:17:24Z"
"http://numismatics.org/collection/1983.51.455","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.455","1983.51.455","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1B","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","12","","0.47","","","2024-05-14T10:17:25Z"
"http://numismatics.org/collection/1983.51.456","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.456","1983.51.456","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1B","","","","","","","","","Lion's head l.","","Lion's head facing","","","3","","0.449","","","2024-05-14T10:17:26Z"
"http://numismatics.org/collection/1983.51.457","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.457","1983.51.457","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1B","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","7","","0.43","","","2024-05-14T10:17:26Z"
"http://numismatics.org/collection/1983.51.458","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.458","1983.51.458","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1B","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","3","","0.39","","","2024-05-14T10:17:27Z"
"http://numismatics.org/collection/1983.51.459","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.459","1983.51.459","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","","","0.46","","","2024-05-14T10:17:28Z"
"http://numismatics.org/collection/1983.51.460","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.460","1983.51.460","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","","","0.3","","","2024-05-14T10:17:29Z"
"http://numismatics.org/collection/1983.51.461","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.461","1983.51.461","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","","","0.38","","","2024-05-14T10:17:29Z"
"http://numismatics.org/collection/1983.51.462","Silver Hemiobol, Mylasa, 420 BCE–390 BCE. 1983.51.462","1983.51.462","","-420","-390","","","","","","","","Hemiobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1","","","","","","","","","lion's head l.","","lion's head facing","","","","","0.47","","","2024-05-14T10:17:30Z"
"http://numismatics.org/collection/1983.51.463","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.463","1983.51.463","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.833||Troxell.1979.1","","","","","","","","","Lion's head l.","","Facing lion's scalp","","","","","0.25","","","2024-05-14T10:17:31Z"
"http://numismatics.org/collection/1983.51.464","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.464","1983.51.464","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.23","","","2024-05-14T10:17:31Z"
"http://numismatics.org/collection/1983.51.465","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.465","1983.51.465","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.24","","","2024-05-14T10:17:32Z"
"http://numismatics.org/collection/1983.51.466","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.466","1983.51.466","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.21","","","2024-05-14T10:17:33Z"
"http://numismatics.org/collection/1983.51.467","Silver Fraction of Hecatomnus of Caria, Mylasa. 1983.51.467","1983.51.467","","","","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Fraction","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","Troxell. Mildenberg.2","","","","","","","","","lion's head l.","","female head facing","","","","","0.24","","","2024-05-14T10:17:33Z"
"http://numismatics.org/collection/1983.51.468","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.468","1983.51.468","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.25","","","2024-05-14T10:17:34Z"
"http://numismatics.org/collection/1983.51.469","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.469","1983.51.469","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.24","","","2024-05-14T10:17:35Z"
"http://numismatics.org/collection/1983.51.470","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.470","1983.51.470","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.23","","","2024-05-14T10:17:36Z"
"http://numismatics.org/collection/1983.51.471","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.471","1983.51.471","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.27","","","2024-05-14T10:17:37Z"
"http://numismatics.org/collection/1983.51.472","Silver Tetartemorion, Mylasa, 420 BCE–390 BCE. 1983.51.472","1983.51.472","","-420","-390","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGTurkey1.837||Troxell.1979.2","","","","","","","","","Lion's head l.","","Male head (Apollo?) facing","","","","","0.18","","","2024-05-14T10:17:37Z"
