"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30233","Brass Medal of Jackson, Andrew, Waterbury, 1829–1837. 0000.999.30233","0000.999.30233","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Brass","","","","United States","","","","","AJACK.1824.5||S.42","","","","","","","","GENl. ANDREW JACKSON","bust, l., military uniform","THE NATION'S PRIDE","oak and olive wreath","","","","24.0","3.64","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30233.rev.width175.jpg","2024-01-31T11:34:54Z"
"http://numismatics.org/collection/0000.999.30234","Brass Medal of Jackson, Andrew, Waterbury, 1829–1837. 0000.999.30234","0000.999.30234","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Brass","","","","United States","","","","","AJACK.1824.5||S.42","","","","","","","","GENl. ANDREW JACKSON","bust, l., military uniform","THE NATION'S PRIDE","oak and olive wreath","","","","24.0","3.73","","","2024-01-31T11:34:54Z"
"http://numismatics.org/collection/0000.999.30235","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30235","0000.999.30235","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.1||S.21","","","","","","","","GENERAL JACKSON THE GALLANT & SUCESSFUL DEFENDER OF NEW ORLEANS & CANDIDATE FOR THE PRESIDENCY OF THE UNITED STATES OF AMERICA 1828","oak and olive wreath","","heraldic eagle with scroll in beak with motto, U.S. shield on breast, olive branch in r. claw, six arrows in l. claw, enclosed in circle with 24 stars","","","","45.0","30.48","","","2023-11-20T01:55:14Z"
"http://numismatics.org/collection/0000.999.30237","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30237","0000.999.30237","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.1||S.25","","","","","","","","*GENERAL ANDREW JACKSON*","bust, l., military uniform","BATTLE OF NEW ORLEANS JANUARY. 8th 1815","representation of battle","","","","39.0","20.61","","","2023-11-20T01:55:14Z"
"http://numismatics.org/collection/0000.999.30238","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30238","0000.999.30238","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.4||S.24(O),22(R)","","","","","","","","ANd.JACKSON.PRESIDENT.OF.THE.U:STATES","bust, 1/4 l.","","eagle with inverted wings, 3 arrows in r. claw, olive branch in l. claw, enclosed in circle with 24 stars","","","","38.0","16.99","","","2023-11-20T01:55:15Z"
"http://numismatics.org/collection/0000.999.30240","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30240","0000.999.30240","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.6||S.24","","","","","","","","ANd.JACKSON.PRESIDENT.OF.THE.U:STATES","bust, 1/4 l.","THE GALLANT & SUCESSFUL DEFENDER OF N. ORLEANS 1815","large olive wreath","","","","38.0","16.27","","","2023-11-20T01:55:15Z"
"http://numismatics.org/collection/0000.999.30244","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30244","0000.999.30244","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","S.21","","","","","","","","","eagle with ribbon in beak with motto, rays back, 24 stars","GENERAL JACKSON THE GALLANT & SUCCESSFUL DEFENDER OF NEW ORLEANS & CANDIDATE FOR THE PRESIDENCY OF THE UNITED STATES OF AMERICA 1828","","","","","38.0","20.56","","","2023-11-20T01:55:15Z"
"http://numismatics.org/collection/0000.999.30246","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30246","0000.999.30246","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.7||S.23","","","","","","","","ANDREW JACKSON","equestrian figure, l.","ADVOCATE OF THE AMERICAN SYSTEM","eagle with wings inverted, U.S. shield on breast","","","","38.0","16.95","","","2023-11-20T01:55:15Z"
"http://numismatics.org/collection/0000.999.30249","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30249","0000.999.30249","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.9","","","","","","","","ANd. JACKSON PRESIDENT OF THE U. STATES 1829","bust, r., military uniform","HERO OF NEW ORLEANS","oak and olive wreath, crossed sprigs in center","","","","37.0","19.05","","","2023-11-20T01:55:16Z"
"http://numismatics.org/collection/0000.999.30253","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30253","0000.999.30253","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.10||S.26","","","","","","","","ANDREW JACKSON","bust, r.","BATTLE OF NEW ORLEANS","representation of battle","","","","36.0","29.73","","","2023-11-20T01:55:16Z"
"http://numismatics.org/collection/0000.999.30254","Gold Medal of Jackson, Andrew, United States, 1832–1832. 0000.999.30254","0000.999.30254","","1832","1832","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Gold","","","","United States","","","","","AJACK.1832.4||S.43","","","","","","","","","bust, l.","AND. JACKSON INAUGURATED PRESIDT./ U.S. SECOND TERM MAR. IV 1833","","","","","18.0","4.68","","","2023-11-20T01:55:16Z"
"http://numismatics.org/collection/0000.999.30255","Silver Medal of Jackson, Andrew, United States, 1832–1832. 0000.999.30255","0000.999.30255","","1832","1832","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","AJACK.1832.4||S.44","","","","","","","","","bust, l.","AND. JACKSON INAUGURATED PRESIDT./ U.S. SECOND TERM MAR. IV 1833","","","","","18.0","2.46","","","2023-11-20T01:55:16Z"
"http://numismatics.org/collection/0000.999.30256","Silver Medal of Jackson, Andrew, United States, 1832–1832. 0000.999.30256","0000.999.30256","","1832","1832","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","AJACK.1832.4||S.44","","","","","","","","","bust, l.","AND. JACKSON INAUGURATED PRESIDT./ U.S. SECOND TERM MAR. IV 1833","","","","","18.0","3.06","","","2023-11-20T01:55:16Z"
"http://numismatics.org/collection/0000.999.30257","Bronze Medal of Jackson, Andrew, United States, 1832–1832. 0000.999.30257","0000.999.30257","","1832","1832","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","AJACK.1832.4","","","","","","","","","bust, l.","AND. JACKSON INAUGURATED PRESIDT./ U.S. SECOND TERM MAR. IV 1833","","","","","18.0","3.47","","","2023-11-20T01:55:16Z"
"http://numismatics.org/collection/0000.999.30258","Bronze Medal of Jackson, Andrew, New York City, NY, 1829–1837. 0000.999.30258","0000.999.30258","","1829","1837","","","Lovett, George Hampden","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","AJACK.C||S.27","","","","","","","","ANDREW JACKSON SEVENTH PRESIDENT OF THE Ud. STATES","bust, r., rose wreath","THE RESIDENCE OF ANDREW JACKSON","Andrew Jackson's house","","","","36.0","19.73","","","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.30318","White Metal Medal of Jackson, Andrew, New Haven, CT, 1829–1837. 0000.999.30318","0000.999.30318","","1829","1837","","","Betts, Charles Wyllys","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.A","","","","","","","","GEN. ANDREW JACKSON","bust, 1/4 l.","UNITED STATED OF AMERICA","radiate star in wreath, encircled in laurel wreath","","","","44.0","32.87","","","2024-01-31T11:29:31Z"
"http://numismatics.org/collection/0000.999.30319","White Metal Medal of Jackson, Andrew, New York City, NY, 1829–1837. 0000.999.30319","0000.999.30319","","1829","1837","","","Lovett, George Hampden","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.C||S.28","","","","","","","","ANDREW JACKSON, SEVENTH PRESIDENT OF THE Ud. STATES","bust r., rose wreath","THE RESIDENCE OF ANDREW JACKSON","Jackson's house","","","","36.0","15.57","","","2024-01-31T11:29:37Z"
"http://numismatics.org/collection/0000.999.30320","Silver Medal of Jackson, Andrew, Brussels, 1829–1837. 0000.999.30320","0000.999.30320","","1829","1837","","","Brichant, August","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","AJACK.Dv","","","","","","","","ANDREW JACKSON 1829","circle of 24 stars","BRICHANT DIR","eagle with ribbon with motto","","","","30.0","11.06","","","2024-01-31T11:20:06Z"
"http://numismatics.org/collection/0000.999.30321","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30321","0000.999.30321","","1829","1837","","","Wright, Charles Cushing","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.E","","","","","","","","GENl ANDw. JACKSON","bust, r., military uniform","OLD HICKORY THE HERO OF NEW ORLEANS/ FOR PRESIDENT OF THE U.S. 1828","","","","","29.0","9.65","","","2023-11-20T01:55:17Z"
"http://numismatics.org/collection/0000.999.30322","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30322","0000.999.30322","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.F","","","","","","","","GENl ANDw. JACKSON","bust, r., military uniform","FOR PRESIDENT OF THE UNITED STATES SECCOND TERM 1832","olive wreath","","","","29.0","9.68","","","2023-11-20T01:55:17Z"
"http://numismatics.org/collection/0000.999.30323","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30323","0000.999.30323","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.G","","","","","","","","GENl ANDw. JACKSON","bust, r., military uniform","RETIRED FROM THE PRESIDENCY OF THE U.S. MARCH 4 1837","oak wreath","","","","29.0","9.82","","","2023-11-20T01:55:17Z"
"http://numismatics.org/collection/0000.999.30324","Silver Medal of Jackson, Andrew, Philadelphia, PA, 1829–1837. 0000.999.30324","0000.999.30324","","1829","1837","","","Lovett, Robert Jr.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","AJACK.H","","","","","","","","GENL ANDREW JACKSON","Equestrian figure of Jackson","THE UNION MUST AND SHALL BE PRESERVED","wreath","","","","28.0","6.01","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.30325","Bronze Medal of Jackson, Andrew, Philadelphia, PA, 1829–1837. 0000.999.30325","0000.999.30325","","1829","1837","","","Lovett, Robert Jr.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","AJACK.H","","","","","","","","GENL ANDREW JACKSON","equestrian figure of Jackson","THE UNION MUST AND SHALL BE PRESERVED","wreath","","","","28.0","8.55","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.30326","Brass Medal of Jackson, Andrew, Philadelphia, PA, 1829–1837. 0000.999.30326","0000.999.30326","","1829","1837","","","Lovett, Robert Jr.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Brass","","","","United States","","","","","AJACK.H","","","","","","","","GENL ANDREW JACKSON","Equestrian figure of Jackson","THE UNION MUST AND SHALL BE PRESERVED","wreath","","","","28.0","8.73","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.30327","Silver Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30327","0000.999.30327","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Silver","","United States","","United States","","","","","AJACK.K","","","","","","","","JACKSON","nude bust, l.","AND JACKSON PRESIDENT U.S.|INAUG:SECOND TERM MARCH 4 1833","","","","","18.0","2.72","","","2023-11-20T01:55:18Z"
"http://numismatics.org/collection/0000.999.30328","Silver Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30328","0000.999.30328","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","S.46","","","","","","","","","nude bust, l.","","nude bust, r. of George Washington","","","","17.0","3.69","","","2023-11-20T01:55:18Z"
"http://numismatics.org/collection/0000.999.30329","Silver Medal of Jackson, Andrew, Springfield, MA, 1829–1837. 0000.999.30329","0000.999.30329","","1829","1837","","","Bolen, J.A.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","Bolen.27","","","","","","","","JACKSON","bust, r.","ANDREW JACKSON 7TH PRESIDENT U.S. THE STERN|OLD SOLDIER A FOE|TO TRAITORS","","","","","25.0","13.41","","","2024-01-31T11:33:30Z"
"http://numismatics.org/collection/0000.999.30330","Brass Medal of Jackson, Andrew, Springfield, MA, 1829–1837. 0000.999.30330","0000.999.30330","","1829","1837","","","Bolen, J.A.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Brass","","","","United States","","","","","Bolen.27","","","","","","","","JACKSON","bust, r.","ANDREW JACKSON 7TH PRESIDENT U.S. THE STERN|OLD SOLDIER A FOE|TO TRAITORS","","","","","25.0","11.9","","","2024-01-31T11:33:30Z"
"http://numismatics.org/collection/0000.999.30331","Bronze Medal of Jackson, Andrew, Springfield, MA, 1829–1837. 0000.999.30331","0000.999.30331","","1829","1837","","","Bolen, J.A.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","Bolen.27","","","","","","","","JACKSON","bust, r.","ANDREW JACKSON 7TH PRESIDENT THE STERN|OLD SOLDIER A FOE|TO TRAITORS","","","","","25.0","11.02","","","2024-01-31T11:33:30Z"
"http://numismatics.org/collection/0000.999.30332","Tin Medal of Jackson, Andrew, Springfield, MA, 1829–1837. 0000.999.30332","0000.999.30332","","1829","1837","","","Bolen, J.A.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Tin","","","","United States","","","","","Bolen.27","","","","","","","","JACKSON","bust, r.","ANDREW JACKSON 7TH PRESIDENT THE STERN|OLD SOLDIER A FOE|TO TRAITORS","","","","","25.0","7.36","","","2024-01-31T11:33:30Z"
"http://numismatics.org/collection/0000.999.30333","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30333","0000.999.30333","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","ANDREW JACKSON","bust, r.|military uniform","BORN MAR. 15 1767 DIED JUNE 8 1845","fountain spraying water","","","","27.0","7.44","","","2023-11-20T01:55:19Z"
"http://numismatics.org/collection/0000.999.30334","Tin Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30334","0000.999.30334","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Tin","","","","United States","","","","","H.K.275","","","","","","","","ANDREW JACKSON OLD HICKORY","bust, l.|wreath|13 stars|beaded border","*CENTENNIAL OF THE ADMISSION OF TENNESSEE IN TO THE UNION OF STATES HELD AT NASHVILLE JUNE 1.1896","state seal of Tennessee in center|beaded border","","","","35.0","16.04","","","2023-11-20T01:55:19Z"
"http://numismatics.org/collection/0000.999.30335","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30335","0000.999.30335","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","H.K.275","","","","","","","","ANDREW JACKSON OLD HICKORY","bust, l.|wreath|13 stars|beaded border","*CENTENNIAL OF THE ADMISSION OF TENNESSEE IN TO THE UNION OF STATES|HELD AT NASHVILLE JUNE 1.1896","state seal of Tennessee in center|beaded border","","","","35.0","19.63","","","2023-11-20T01:55:19Z"
"http://numismatics.org/collection/0000.999.30336","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30336","0000.999.30336","","1829","1837","","","Shell Oil Company","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","SEVENTH PRESIDENT ANDREW JACKSON 1829 1837","1/4 bust, l.","SHELL'S MR. PRESIDENT COIN GAME","24 stars","","","","25.0","1.95","","","2023-11-20T01:55:19Z"
"http://numismatics.org/collection/0000.999.30337","Brass Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30337","0000.999.30337","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Brass","","","","United States","","","","","","","","","","","","","OLD HICKORY TOOK THE RESPONSIBILITY","bust, r., military uniform","BORN MARCH 15 1767...DIED JUNE 8 1845","17 line inscription surrounded by wreath & denticles","","","","34.0","17.77","","","2023-11-20T01:55:19Z"
"http://numismatics.org/collection/0000.999.30338","Silver Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30338","0000.999.30338","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","OLD HICKORY TOOK THE RESPONSIBILITY","bust, r., military uniform","BORN MARCH 15 1767...DIED JUNE 8 1845","17 line inscription surrounded by wreath & denticles","","","","34.0","8.62","","","2023-11-20T01:55:19Z"
"http://numismatics.org/collection/0000.999.30339","Tin Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30339","0000.999.30339","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Tin","","","","United States","","","","","","","","","","","","","OLD HICKORY TOOK THE RESPONSIBILITY","bust r., military uniform","BORN MARCH 15 1767...DIED JUNE 8 1845","17 line inscription surrounded by wreath & denticles","","","","34.0","10.64","","","2023-11-20T01:55:20Z"
"http://numismatics.org/collection/0000.999.30340","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.30340","0000.999.30340","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","OLD HICKORY TOOK THE RESPONSIBILITY","bust r., military uniform","BORN MARCH 15 1767...DIED JUNE 8 1845","17 lines of inscription inside wreath & denticles","","","","34.0","14.71","","","2023-11-20T01:55:20Z"
"http://numismatics.org/collection/0000.999.30341","Silver Medal of Jackson, Andrew, Philadelphia, PA, 1829–1837. 0000.999.30341","0000.999.30341","","1829","1837","","","United States Mint","","","","Jackson, Andrew","","Medals and Decorations","Medal","Furst, F.","","","","Silver","","","","United States","","","","","Julian AM-17(R)||Julian IP-16(O)","","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES AD 1829","bust, r.","REWARD OF SKILL AND INGENUITY","wreath and space for engraving in center","","","","50.0","53.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.30341.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30341.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.30400","Brass Token of Jackson, Andrew, 1834–1834. 0000.999.30400","0000.999.30400","","1834","1834","","","","","","","Jackson, Andrew","","Medals and Decorations","Token","","","","","Brass","","","","","","","","","Low.15","","","","","","","","WILLIAM H. SEWARD OUR NEXT GOVnr","bust, l.","A FAITHFUL FRIEND TO OUR COUNTRY","eagle, with shield, holding arrows and branch","","","","28.0","5.15","","","2023-11-20T01:55:21Z"
"http://numismatics.org/collection/0000.999.33012","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.33012","0000.999.33012","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.30||Julian.IP-15||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D.1829","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","62.0","125.347","https://numismatics.org/collectionimages/00001899/0000/0000.999.33012.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33012.rev.width175.jpg","2023-11-20T01:56:37Z"
"http://numismatics.org/collection/0000.999.33013","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 0000.999.33013","0000.999.33013","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.30||Julian.IP-15||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D.1829","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","62.0","131.172","https://numismatics.org/collectionimages/00001899/0000/0000.999.33013.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33013.rev.width175.jpg","2023-11-20T01:56:37Z"
"http://numismatics.org/collection/0000.999.38413","Bronze Medal of Jackson, Andrew, United States, 1767–1845. 0000.999.38413","0000.999.38413","","1767","1845","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz","","","","Bronze","","","","United States","","","","","L.46","","","","","","","","MAJOR GENERAL ANDREW JACKSON","bust to right","RESOLUTION OF CONGRESS FEBRUARY 27.1815|BATTLE OF NEW ORLEANS JANUARY 8.1815","winged Victory with crown of laurel in l. hand","","","","65.0","143.401","","","2024-03-27T11:18:22Z"
"http://numismatics.org/collection/0000.999.39241","White Metal Medal of Jackson, Andrew, United States, 1732–1799. 0000.999.39241","0000.999.39241","","1732","1799","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","United States","","United States","","","","","Baker.223A","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Pre-Federal/9bf47188-1305-3ad3-b3fa-77ea038c87c5","","","","","","","","Washington bust to right","","Jackson bust to left","","","","18.0","2.69","","","2023-11-20T02:02:02Z"
"http://numismatics.org/collection/0000.999.39243","Silver Medal of Jackson, Andrew, United States, 1732–1799. 0000.999.39243","0000.999.39243","","1732","1799","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","United States","","United States","","","","","Baker.224","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Pre-Federal/9bf47188-1305-3ad3-b3fa-77ea038c87c5","","","","","","","","Washington bust to right","","Jackson bust to left","","","","18.0","4.099","","","2023-11-20T02:02:02Z"
"http://numismatics.org/collection/0000.999.46517","Aluminum Medal of Jackson, Andrew, United States. 0000.999.46517","0000.999.46517","","","","","","Cracker Jack","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","","","7TH PRESIDENT U.S.A.|ANDREW JACKSON","bust","OLD HICKORY|THE HERO OF NEW ORLEANS|JOIN CRACKER JACK MYSTERY CLUB SAVE THIS COIN","","","","","27.0","","","","2023-11-20T02:13:41Z"
"http://numismatics.org/collection/1967.225.968","Bronze Medal of Jackson, Andrew, United States. 1967.225.968","1967.225.968","","","","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","NATIONAL DEMOCRATIC CONVENTION JULY 6 1904 ST.LOUIS","cojoined busts of Andrew Jackson and Thomas Jefferson","A REPUBLIC AGAINST AN EMPIRE","the Philadelphia Liberty Bell","","","","44.0","38.742","","","2023-11-20T02:57:59Z"
"http://numismatics.org/collection/1988.124.115","Silver Medal of Jackson, Andrew, United States, 1829–1837. 1988.124.115","1988.124.115","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Sharpe, Herbert Alvin","","","Struck","Silver","","","","United States","","","","","","","","","","","","","GEN. ANDREW JACKSON","bust to left; inscription at left PATRIOT / SOLDIER /STATESMAN / 1776.1845; inscription at right 1962-65 / WAR OF 1812 / SESQUI- / CENTENNIAL","BATTLE OF NEW ORLEANS PLAINS OF CHALMETTE","cannon with inscription JAN, 8th / 1815 / IN THIS LAST LAND BATTLE / BETWEEN THE BRITISH AND AMERICAN / PEOPLES, THE MILITARY MIGHT / OF THESES UNITED / STATES OF / AMERICA / CAME OF AGE. /// The Louisiana / Historical Society","","","","39.0","31.33","","","2023-11-20T03:12:35Z"
"http://numismatics.org/collection/1972.157.4","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 1972.157.4","1972.157.4","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Julian.U.S.Mint.807","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D. 1829","bust, r.","PEACE AND FRIENDSHIP","2 hands clasped|peace pipe and tomahawk crossed above","","","","34.0","16.94","https://numismatics.org/collectionimages/19501999/1972/1972.157.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.157.4.rev.width175.jpg","2023-11-20T03:01:36Z"
"http://numismatics.org/collection/1974.156.7","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 1974.156.7","1974.156.7","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.29||Julian.IP-14||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES | A.D.1829","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.0","239.029","https://numismatics.org/collectionimages/19501999/1974/1974.156.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.7.rev.width175.jpg","2023-11-20T03:02:15Z"
"http://numismatics.org/collection/2010.9.103","Bronze Medal of Jackson, Andrew, United States, 2008–2008. 2010.9.103","2010.9.103","","2008","2008","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","7th PRESIDENCY/ in field: 1929/ 1837","Capped bust of Lady Liberty to l. surrouned by thirteen stars.","OLD/ HICKORY","Male figure on horseback to r.","","","12","34.0","20.622","","","2024-03-27T11:24:45Z"
