"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.691","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.691","1948.30.691","","1516","1516","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.24","","","2022-09-01T03:52:57Z"
"http://numismatics.org/collection/1948.30.692","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.692","1948.30.692","","1516","1516","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.16","","","2022-09-01T03:52:57Z"
"http://numismatics.org/collection/1948.30.693","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.693","1948.30.693","","1517","1517","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.2","","","2022-09-01T03:52:57Z"
"http://numismatics.org/collection/1948.30.694","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.694","1948.30.694","","1517","1517","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.2","","","2022-09-01T03:52:57Z"
"http://numismatics.org/collection/1948.30.695","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.695","1948.30.695","","1517","1517","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.12","","","2022-09-01T03:52:57Z"
"http://numismatics.org/collection/1948.30.696","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.696","1948.30.696","","1518","1518","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.15","","","2022-09-01T03:52:57Z"
"http://numismatics.org/collection/1948.30.697","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.697","1948.30.697","","1518","1518","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.23","","","2022-09-01T03:52:58Z"
"http://numismatics.org/collection/1948.30.698","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.698","1948.30.698","","1518","1518","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.26","","","2022-09-01T03:52:58Z"
"http://numismatics.org/collection/1948.30.699","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.699","1948.30.699","","1519","1519","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","4","","1.03","","","2022-09-01T03:52:58Z"
"http://numismatics.org/collection/1948.30.700","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.700","1948.30.700","","1519","1519","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","8","","1.15","","","2022-09-01T03:52:58Z"
"http://numismatics.org/collection/1948.30.701","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.701","1948.30.701","","1519","1519","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","7","","1.24","","","2022-09-01T03:52:59Z"
"http://numismatics.org/collection/1948.30.702","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.702","1948.30.702","","1519","1519","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.25","","","2022-09-01T03:52:59Z"
"http://numismatics.org/collection/1948.30.703","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.703","1948.30.703","","1519","1519","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.21","","","2022-09-01T03:52:59Z"
"http://numismatics.org/collection/1948.30.704","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.704","1948.30.704","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","7","","0.94","","","2022-09-01T03:52:59Z"
"http://numismatics.org/collection/1948.30.705","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.705","1948.30.705","","1520","1520","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.12","","","2022-09-01T03:52:59Z"
"http://numismatics.org/collection/1948.30.706","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.706","1948.30.706","","1520","1520","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.12","","","2022-09-01T03:52:59Z"
"http://numismatics.org/collection/1948.30.707","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.707","1948.30.707","","1520","1520","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.32","","","2022-09-01T03:52:59Z"
"http://numismatics.org/collection/1948.30.708","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.708","1948.30.708","","1518","1518","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.2","","","2022-09-01T03:53:00Z"
"http://numismatics.org/collection/1948.30.709","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.709","1948.30.709","","1518","1518","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.22","","","2022-09-01T03:53:00Z"
"http://numismatics.org/collection/1948.30.710","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.710","1948.30.710","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.25","","","2022-09-01T03:53:00Z"
"http://numismatics.org/collection/1948.30.711","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.711","1948.30.711","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.28","","","2022-09-01T03:53:00Z"
"http://numismatics.org/collection/1948.30.712","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.712","1948.30.712","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.28","","","2022-09-01T03:53:00Z"
"http://numismatics.org/collection/1948.30.713","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.713","1948.30.713","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.23","","","2022-09-01T03:53:00Z"
"http://numismatics.org/collection/1948.30.714","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.714","1948.30.714","","1527","1527","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","0.96","","","2022-09-01T03:53:01Z"
"http://numismatics.org/collection/1948.30.715","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.715","1948.30.715","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.18","","","2022-09-01T03:53:01Z"
"http://numismatics.org/collection/1948.30.716","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.716","1948.30.716","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.13","","","2022-09-01T03:53:01Z"
"http://numismatics.org/collection/1948.30.717","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.717","1948.30.717","","1521","1521","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.01","","","2022-09-01T03:53:01Z"
"http://numismatics.org/collection/1948.30.718","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.718","1948.30.718","","1522","1522","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.18","","","2022-09-01T03:53:01Z"
"http://numismatics.org/collection/1948.30.719","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.719","1948.30.719","","1522","1522","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.13","","","2022-09-01T03:53:01Z"
"http://numismatics.org/collection/1948.30.720","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.720","1948.30.720","","1522","1522","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.23","","","2022-09-01T03:53:02Z"
"http://numismatics.org/collection/1948.30.721","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.721","1948.30.721","","1522","1522","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.17","","","2022-09-01T03:53:02Z"
"http://numismatics.org/collection/1948.30.722","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.722","1948.30.722","","1522","1522","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.15","","","2022-09-01T03:53:02Z"
"http://numismatics.org/collection/1948.30.723","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.723","1948.30.723","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.23","","","2022-09-01T03:53:02Z"
"http://numismatics.org/collection/1948.30.724","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.724","1948.30.724","","1523","1523","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.21","","","2022-09-01T03:53:02Z"
"http://numismatics.org/collection/1948.30.725","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.725","1948.30.725","","1524","1524","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.23","","","2022-09-01T03:53:02Z"
"http://numismatics.org/collection/1948.30.726","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.726","1948.30.726","","1524","1524","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.23","","","2022-09-01T03:53:03Z"
"http://numismatics.org/collection/1948.30.727","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.727","1948.30.727","","1524","1524","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.15","","","2022-09-01T03:53:03Z"
"http://numismatics.org/collection/1948.30.728","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.728","1948.30.728","","1524","1524","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","5","","1.28","","","2022-09-01T03:53:03Z"
"http://numismatics.org/collection/1948.30.729","Silver 1/2 groschen of Sigismund I the Old, Lithuania, 1506 - 1548. 1948.30.729","1948.30.729","","1524","1524","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.19","","","2022-09-01T03:53:03Z"
"http://numismatics.org/collection/1948.30.730","Silver 1/2 groschen of Sigismund I the Old, Lithuania, 1506 - 1548. 1948.30.730","1948.30.730","","1525","1525","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.15","","","2022-09-01T03:53:03Z"
"http://numismatics.org/collection/1948.30.731","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.731","1948.30.731","","1526","1526","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","","","1.13","","","2022-09-01T03:53:04Z"
"http://numismatics.org/collection/1948.30.732","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.732","1948.30.732","","1526","1526","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","11","","1.21","","","2022-09-01T03:53:04Z"
"http://numismatics.org/collection/1948.30.733","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.733","1948.30.733","","1526","1526","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.22","","","2022-09-01T03:53:04Z"
"http://numismatics.org/collection/1948.30.734","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.734","1948.30.734","","1527","1527","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.19","","","2022-09-01T03:53:04Z"
"http://numismatics.org/collection/1948.30.735","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.735","1948.30.735","","1527","1527","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.23","","","2022-09-01T03:53:04Z"
"http://numismatics.org/collection/1948.30.736","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.736","1948.30.736","","1528","1528","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.18","","","2022-09-01T03:53:04Z"
"http://numismatics.org/collection/1948.30.737","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.737","1948.30.737","","1528","1528","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.22","","","2022-09-01T03:53:04Z"
"http://numismatics.org/collection/1948.30.738","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.738","1948.30.738","","1528","1528","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.23","","","2022-09-01T03:53:05Z"
"http://numismatics.org/collection/1948.30.780","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.780","1948.30.780","","1547","1572","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 608","","","","","","","","SIGIS AVG REX POL M D L","knight","MONETA MAG DVC LITVA","eagle","","","2","","1.15","","","2022-09-01T03:53:12Z"
"http://numismatics.org/collection/1948.30.781","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.781","1948.30.781","","1545","1545","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 596","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","7","","1.12","https://numismatics.org/collectionimages/19001949/1948/1948.30.781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.781.rev.width175.jpg","2022-09-01T03:53:12Z"
"http://numismatics.org/collection/1948.30.782","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.782","1948.30.782","","1546","1546","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","5","","1.17","","","2022-09-01T03:53:12Z"
"http://numismatics.org/collection/1948.30.783","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.783","1948.30.783","","1546","1546","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","9","","1.01","","","2022-09-01T03:53:12Z"
"http://numismatics.org/collection/1948.30.784","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.784","1948.30.784","","1546","1546","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","2","","1.02","","","2022-09-01T03:53:12Z"
"http://numismatics.org/collection/1948.30.785","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.785","1948.30.785","","1547","1547","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","12","","1.0","","","2022-09-01T03:53:13Z"
"http://numismatics.org/collection/1948.30.786","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.786","1948.30.786","","1547","1547","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","9","","1.21","","","2022-09-01T03:53:13Z"
"http://numismatics.org/collection/1948.30.787","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.787","1948.30.787","","1547","1547","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","9","","1.24","","","2022-09-01T03:53:13Z"
"http://numismatics.org/collection/1948.30.788","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.788","1948.30.788","","1547","1547","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","3","","1.15","","","2022-09-01T03:53:13Z"
"http://numismatics.org/collection/1948.30.789","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.789","1948.30.789","","1546","1546","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","7","","1.07","","","2022-09-01T03:53:13Z"
"http://numismatics.org/collection/1948.30.790","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1948.30.790","1948.30.790","","1546","1546","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","3","","1.0","","","2022-09-01T03:53:14Z"
