"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.262.1","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.262.1","1973.262.1","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.5||Bop 4.E","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.43","https://numismatics.org/collectionimages/19501999/1973/1973.262.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.262.1.rev.width175.jpg","2022-09-02T08:10:17Z"
"http://numismatics.org/collection/1973.56.1347","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.56.1347","1973.56.1347","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4||Bop 4.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.12","","","2022-09-02T08:10:20Z"
"http://numismatics.org/collection/1973.56.1348","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.56.1348","1973.56.1348","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Bop 4.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1973/1973.56.1348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1348.rev.width175.jpg","2022-09-02T08:10:20Z"
"http://numismatics.org/collection/1973.56.1349","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.56.1349","1973.56.1349","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7||Bop 4.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.2","https://numismatics.org/collectionimages/19501999/1973/1973.56.1349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1349.rev.width175.jpg","2022-09-02T08:10:21Z"
"http://numismatics.org/collection/1973.56.1350","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1350","1973.56.1350","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.1||Bop 6.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.79","https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.rev.width175.jpg","2022-09-02T08:10:21Z"
"http://numismatics.org/collection/1973.56.1351","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1351","1973.56.1351","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2||Bop 6.B","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","10.22","https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.rev.width175.jpg","2022-09-02T08:10:21Z"
"http://numismatics.org/collection/1973.56.1352","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1352","1973.56.1352","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5||Bop 6.E","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","8.99","https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.rev.width175.jpg","2022-09-02T08:10:21Z"
"http://numismatics.org/collection/1973.56.1353","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1353","1973.56.1353","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop 6.L","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","8.36","https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.rev.width175.jpg","2022-09-02T08:10:21Z"
"http://numismatics.org/collection/1973.56.1391","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1973.56.1391","1973.56.1391","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.6","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.6","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.6||Bop 2.F","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.33","https://numismatics.org/collectionimages/19501999/1973/1973.56.1391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1391.rev.width175.jpg","2022-09-02T08:10:29Z"
"http://numismatics.org/collection/1973.56.1392","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE. 1973.56.1392","1973.56.1392","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","1","","16.25","https://numismatics.org/collectionimages/19501999/1973/1973.56.1392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1392.rev.width175.jpg","2022-09-02T08:10:29Z"
"http://numismatics.org/collection/1974.95.218","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE 1974.95.218","1974.95.218","https://numismatics.org/bigr/id/bigr.apollodotus_ii.7.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 7.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 7.1||Bop 7.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","16.21","https://numismatics.org/collectionimages/19501999/1974/1974.95.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.218.rev.width175.jpg","2022-09-02T08:10:36Z"
"http://numismatics.org/collection/1977.158.812","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1977.158.812","1977.158.812","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4||Bop 4.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1977/1977.158.812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.812.rev.width175.jpg","2022-09-02T08:10:38Z"
"http://numismatics.org/collection/1977.158.813","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1977.158.813","1977.158.813","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4||Bop 4.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.813.rev.width175.jpg","2022-09-02T08:10:39Z"
"http://numismatics.org/collection/1977.158.814","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1977.158.814","1977.158.814","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.3","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3||Bop 4.C","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.42","https://numismatics.org/collectionimages/19501999/1977/1977.158.814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.814.rev.width175.jpg","2022-09-02T08:10:39Z"
"http://numismatics.org/collection/1977.274.2","Bronze Denomination L of Apollodotus I of Bactria, first half second century BCE. 1977.274.2","1977.274.2","https://numismatics.org/bigr/id/bigr.apollodotus_i.7.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 7.1||Bop 7.A","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","4.79","https://numismatics.org/collectionimages/19501999/1977/1977.274.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.2.rev.width175.jpg","2022-09-02T08:10:41Z"
"http://numismatics.org/collection/1979.45.142","Bronze Denomination L of Apollodotus I of Bactria, first half second century BCE 1979.45.142","1979.45.142","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 7","","","Bactrian and Indo-Greek Coinage Apollodotus I 7||Bop 7","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","2","","2.75","https://numismatics.org/collectionimages/19501999/1979/1979.45.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.142.rev.width175.jpg","2022-09-02T08:10:54Z"
"http://numismatics.org/collection/1979.45.203","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1979.45.203","1979.45.203","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.4","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4||Bop 2.D","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.36","https://numismatics.org/collectionimages/19501999/1979/1979.45.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.203.rev.width175.jpg","2022-09-02T08:11:11Z"
"http://numismatics.org/collection/1979.45.204","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1979.45.204","1979.45.204","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.11","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.11","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.11||Bop 2.I","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.28","https://numismatics.org/collectionimages/19501999/1979/1979.45.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.204.rev.width175.jpg","2022-09-02T08:11:11Z"
"http://numismatics.org/collection/1979.45.205","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1979.45.205","1979.45.205","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1||Bop 2.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","","2.37","https://numismatics.org/collectionimages/19501999/1979/1979.45.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.205.rev.width175.jpg","2022-09-02T08:11:12Z"
"http://numismatics.org/collection/1979.45.206","Bronze Denomination I of Apollodotus II of Bactria, first half first century BCE 1979.45.206","1979.45.206","https://numismatics.org/bigr/id/bigr.apollodotus_ii.20.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 20.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 20.2||Bop 18.B","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo seated, holding arrow in his hands right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","7.31","https://numismatics.org/collectionimages/19501999/1979/1979.45.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.206.rev.width175.jpg","2022-09-02T08:11:12Z"
"http://numismatics.org/collection/1979.45.208","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE. 1979.45.208","1979.45.208","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.4","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.4","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.4||Bop 6.D","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","15.6","https://numismatics.org/collectionimages/19501999/1979/1979.45.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.208.rev.width175.jpg","2022-09-02T08:11:12Z"
"http://numismatics.org/collection/1979.45.209","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE. 1979.45.209","1979.45.209","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","16.05","https://numismatics.org/collectionimages/19501999/1979/1979.45.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.209.rev.width175.jpg","2022-09-02T08:11:12Z"
"http://numismatics.org/collection/1979.45.210","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE. 1979.45.210","1979.45.210","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","10.4","14.59","https://numismatics.org/collectionimages/19501999/1979/1979.45.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.210.rev.width175.jpg","2022-09-02T08:11:13Z"
"http://numismatics.org/collection/1979.45.60","Bronze Denomination M of Apollodotus II of Bactria, first half first century BCE. 1979.45.60","1979.45.60","https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 21","","","Bactrian and Indo-Greek Coinage Apollodotus II 21||Bop 19.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Zebu walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","12","","2.05","https://numismatics.org/collectionimages/19501999/1979/1979.45.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.60.rev.width175.jpg","2022-09-02T08:11:30Z"
"http://numismatics.org/collection/1979.45.61","Bronze Denomination M of Apollodotus II of Bactria, first half first century BCE. 1979.45.61","1979.45.61","https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 21","","","Bactrian and Indo-Greek Coinage Apollodotus II 21||Bop 19.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Zebu walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","12","","1.0","https://numismatics.org/collectionimages/19501999/1979/1979.45.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.61.rev.width175.jpg","2022-09-02T08:11:30Z"
"http://numismatics.org/collection/1979.45.62","Bronze Denomination M of Apollodotus II of Bactria, first half first century BCE. 1979.45.62","1979.45.62","https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 21","","","Bactrian and Indo-Greek Coinage Apollodotus II 21||Bop 19.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Zebu walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","12","","1.46","https://numismatics.org/collectionimages/19501999/1979/1979.45.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.62.rev.width175.jpg","2022-09-02T08:11:30Z"
