"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33409","Gold Stater of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33409","1944.100.33409","http://numismatics.org/pella/id/price.3005","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3005","","","N.16||Price 3005","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","18.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33409.rev.width175.jpg","2024-05-13T12:16:36Z"
"http://numismatics.org/collection/1944.100.33410","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33410","1944.100.33410","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.rev.width175.jpg","2024-05-13T12:16:38Z"
"http://numismatics.org/collection/1944.100.33411","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33411","1944.100.33411","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.rev.width175.jpg","2024-05-13T12:16:39Z"
"http://numismatics.org/collection/1944.100.33412","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1944.100.33412","1944.100.33412","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.rev.width175.jpg","2024-05-13T12:16:40Z"
"http://numismatics.org/collection/1944.100.33413","Gold Stater of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1944.100.33413","1944.100.33413","http://numismatics.org/pella/id/price.3008","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3008","","","N.17||Price 3008","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33413.rev.width175.jpg","2024-05-13T12:16:41Z"
"http://numismatics.org/collection/1944.100.33414","Gold Stater, Tarsus, 323 BCE–317 BCE. 1944.100.33414","1944.100.33414","http://numismatics.org/pella/id/price.3040","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3040","","","N.not||Price 3040","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33414.rev.width175.jpg","2024-05-13T12:16:42Z"
"http://numismatics.org/collection/1944.100.33415","Gold Stater, Tarsus, 323 BCE–317 BCE. 1944.100.33415","1944.100.33415","http://numismatics.org/pella/id/price.3041","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3041","","","N.48||Price 3041","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","18.2","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33415.rev.width175.jpg","2024-05-13T12:16:43Z"
"http://numismatics.org/collection/1944.100.33416","Gold Stater, Tarsus, 323 BCE–317 BCE. 1944.100.33416","1944.100.33416","http://numismatics.org/pella/id/price.3043","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3043","","","N.50||Price 3043","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.8","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33416.rev.width175.jpg","2024-05-13T12:16:44Z"
"http://numismatics.org/collection/1944.100.33417","Gold Stater, Tarsus, 323 BCE–317 BCE. 1944.100.33417","1944.100.33417","http://numismatics.org/pella/id/price.3046","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3046","","","N.52||Price 3046","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.8","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.33417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33417.rev.width175.jpg","2024-05-13T12:16:44Z"
"http://numismatics.org/collection/1944.100.33418","Gold Stater, Tarsus, 323 BCE–317 BCE. 1944.100.33418","1944.100.33418","http://numismatics.org/pella/id/price.3046","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3046","","","N.52||Price 3046","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.33418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33418.rev.width175.jpg","2024-05-13T12:16:45Z"
"http://numismatics.org/collection/1944.100.33419","Gold Stater of Alexander III of Macedon, Tarsus, 323 BCE–317 BCE. 1944.100.33419","1944.100.33419","","-323","-317","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","","","","N.not||Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.33419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33419.rev.width175.jpg","2024-05-13T12:16:46Z"
"http://numismatics.org/collection/1944.100.35144","Gold Stater, Sidon, 316 BCE–315 BCE. 1944.100.35144","1944.100.35144","http://numismatics.org/pella/id/price.3503","-316","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3503","IGCH 958","","N.49||Price 3503","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35144.rev.width175.jpg","2024-05-13T12:42:50Z"
"http://numismatics.org/collection/1944.100.35145","Gold Stater, Sidon, 315 BCE–314 BCE. 1944.100.35145","1944.100.35145","http://numismatics.org/pella/id/price.3505","-315","-314","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3505","","","N.51||Price 3505","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.35145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35145.rev.width175.jpg","2024-05-13T12:42:51Z"
"http://numismatics.org/collection/1944.100.35146","Gold Stater, Sidon, 314 BCE–313 BCE. 1944.100.35146","1944.100.35146","http://numismatics.org/pella/id/price.3507","-314","-313","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3507","","","N.53||Price 3507","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35146.rev.width175.jpg","2024-05-13T12:42:52Z"
"http://numismatics.org/collection/1944.100.35147","Gold Stater, Sidon, 313 BCE–312 BCE. 1944.100.35147","1944.100.35147","http://numismatics.org/pella/id/price.3509","-313","-312","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3509","","","N.55||Price 3509","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","17.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35147.rev.width175.jpg","2024-05-13T12:42:53Z"
"http://numismatics.org/collection/1944.100.35243","Gold Stater, Tyre, 305 BCE–290 BCE. 1944.100.35243","1944.100.35243","http://numismatics.org/pella/id/price.3545","-305","-290","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tyre","","","Phoenicia","Price 3545","","","N.15||Price 3545","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","16.0","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35243.rev.width175.jpg","2024-05-13T12:44:29Z"
"http://numismatics.org/collection/1944.100.35244","Gold Stater, Tyre, 305 BCE–290 BCE. 1944.100.35244","1944.100.35244","http://numismatics.org/pella/id/price.3549","-305","-290","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tyre","","","Phoenicia","Price 3549","","","N.17||Price 3549","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35244.rev.width175.jpg","2024-05-13T12:44:30Z"
"http://numismatics.org/collection/1944.100.35245","Gold Stater, Tyre, 305 BCE–290 BCE. 1944.100.35245","1944.100.35245","http://numismatics.org/pella/id/price.3554","-305","-290","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tyre","","","Phoenicia","Price 3554","","","N.22||Price 3554","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35245.rev.width175.jpg","2024-05-13T12:44:31Z"
"http://numismatics.org/collection/1944.100.35246","Gold Stater, Tyre, 305 BCE–290 BCE. 1944.100.35246","1944.100.35246","http://numismatics.org/pella/id/price.3555","-305","-290","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tyre","","","Phoenicia","Price 3555","","","N.22||Price 3555","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35246.rev.width175.jpg","2024-05-13T12:44:32Z"
"http://numismatics.org/collection/1944.100.35267","Gold Stater of Alexander III of Macedon, Ptolemais-Ake, 326 BCE–325 BCE. 1944.100.35267","1944.100.35267","http://numismatics.org/pella/id/price.3258","-326","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3258","","","N.17||Price 3258","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35267.rev.width175.jpg","2024-05-13T12:44:52Z"
"http://numismatics.org/collection/1944.100.35268","Gold Stater, Ptolemais-Ake, 323 BCE–322 BCE. 1944.100.35268","1944.100.35268","http://numismatics.org/pella/id/price.3259","-323","-322","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3259","","","N.19||Price 3259","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35268.rev.width175.jpg","2024-05-13T12:44:53Z"
"http://numismatics.org/collection/1944.100.35269","Gold Stater of Alexander III of Macedon, Ptolemais-Ake, 326 BCE–325 BCE. 1944.100.35269","1944.100.35269","http://numismatics.org/pella/id/price.3251","-326","-325","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3251","","","N.21||Price 3251","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35269.rev.width175.jpg","2024-05-13T12:44:54Z"
"http://numismatics.org/collection/1944.100.35270","Gold Stater, Ptolemais-Ake, 321 BCE–320 BCE. 1944.100.35270","1944.100.35270","http://numismatics.org/pella/id/price.3263","-321","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3263","","","N.23||Price 3263","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35270.rev.width175.jpg","2024-05-13T12:44:56Z"
"http://numismatics.org/collection/1944.100.35271","Gold Stater, Ptolemais-Ake, 321 BCE–320 BCE. 1944.100.35271","1944.100.35271","http://numismatics.org/pella/id/price.3264","-321","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3264","","","N.23||Price 3264","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","16.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35271.rev.width175.jpg","2024-05-13T12:44:57Z"
"http://numismatics.org/collection/1944.100.35272","Gold Stater, Ptolemais-Ake, 321 BCE–320 BCE. 1944.100.35272","1944.100.35272","http://numismatics.org/pella/id/price.3264","-321","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3264","","","N.23||Price 3264","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35272.rev.width175.jpg","2024-05-13T12:44:58Z"
"http://numismatics.org/collection/1944.100.35273","Gold Stater, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35273","1944.100.35273","http://numismatics.org/pella/id/price.3277","-317","-316","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3277","","","N.32||Price 3277","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35273.rev.width175.jpg","2024-05-13T12:44:59Z"
"http://numismatics.org/collection/1944.100.35274","Gold Stater, Ptolemais-Ake, 317 BCE–316 BCE. 1944.100.35274","1944.100.35274","http://numismatics.org/pella/id/price.3277","-317","-316","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3277","","","N.32||Price 3277","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.35274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35274.rev.width175.jpg","2024-05-13T12:45:00Z"
"http://numismatics.org/collection/1944.100.35275","Gold Stater, Ptolemais-Ake, 314 BCE–313 BCE. 1944.100.35275","1944.100.35275","http://numismatics.org/pella/id/price.3284","-314","-313","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3284","","","N.36||Price 3284","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35275.rev.width175.jpg","2024-05-13T12:45:01Z"
"http://numismatics.org/collection/1944.100.35276","Gold Stater, Ptolemais-Ake, 312 BCE–311 BCE. 1944.100.35276","1944.100.35276","http://numismatics.org/pella/id/price.3288","-312","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3288","","","N.39||Price 3288","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35276.rev.width175.jpg","2024-05-13T12:45:02Z"
"http://numismatics.org/collection/1944.100.35277","Gold Stater, Ptolemais-Ake, 306 BCE–305 BCE. 1944.100.35277","1944.100.35277","http://numismatics.org/pella/id/price.3300","-306","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3300","","","N.49||Price 3300","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35277.rev.width175.jpg","2024-05-13T12:45:03Z"
"http://numismatics.org/collection/1944.100.35487","Gold Stater of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.35487","1944.100.35487","http://numismatics.org/pella/id/price.3595","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3595","","","Price 3595","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35487.rev.width175.jpg","2024-05-13T12:48:38Z"
"http://numismatics.org/collection/1944.100.35488","Gold Stater of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.35488","1944.100.35488","http://numismatics.org/pella/id/price.3597","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3597","","","Price 3597","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35488.rev.width175.jpg","2024-05-13T12:48:39Z"
"http://numismatics.org/collection/1944.100.35489","Gold Stater, Babylon, 323 BCE–317 BCE. 1944.100.35489","1944.100.35489","http://numismatics.org/pella/id/price.3691","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3691","","","Price 3691","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35489.rev.width175.jpg","2024-05-13T12:48:40Z"
"http://numismatics.org/collection/1944.100.35499","Gold Stater of Alexander III of Macedon, Babylon, 323 BCE–316 BCE. 1944.100.35499","1944.100.35499","","-323","-316","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","17.5","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35499.rev.width175.jpg","2024-05-13T12:48:50Z"
"http://numismatics.org/collection/1944.100.35500","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35500","1944.100.35500","http://numismatics.org/pella/id/price.3749","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3749","","","Price 3749","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35500.rev.width175.jpg","2024-05-13T12:48:53Z"
"http://numismatics.org/collection/1944.100.35501","Gold Stater, Babylon, 317 BCE–311 BCE. 1944.100.35501","1944.100.35501","http://numismatics.org/pella/id/price.3749","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3749","","","Price 3749","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35501.rev.width175.jpg","2024-05-13T12:48:54Z"
