"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.1214","Silver dollar, China, 1934. 2004.9.1214","2004.9.1214","","1934","1934","","","","","","dollar","East Asian","Republic","","","","","Silver","","Coin","","","","","Y 345","China","","","","","","","","","","","","","","","","","2022-09-21T01:49:00Z"
"http://numismatics.org/collection/2004.9.4142","Cupronickel 10 drachma, Greece, 1986. 2004.9.4142","2004.9.4142","","1986","1986","","","","","","10 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 132","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:54Z"
"http://numismatics.org/collection/2004.9.4143","Cupronickel 50 drachma, Greece, 1980. 2004.9.4143","2004.9.4143","","1980","1980","","","","","","50 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 124","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:54Z"
"http://numismatics.org/collection/2004.9.4124","Aluminum 10 lepta, Greece, 1973. 2004.9.4124","2004.9.4124","","1973","1973","","","","","","10 lepta","Modern","Republic","","","","","Aluminum","","Coin","","","","","KM 103","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:50Z"
"http://numismatics.org/collection/2004.9.4125","Aluminum 10 lepta, Greece, 1976. 2004.9.4125","2004.9.4125","","1976","1976","","","","","","10 lepta","Modern","Republic","","","","","Aluminum","","Coin","","","","","KM 113","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4126","Aluminum 10 lepta, Greece, 1976. 2004.9.4126","2004.9.4126","","1976","1976","","","","","","10 lepta","Modern","Republic","","","","","Aluminum","","Coin","","","","","KM 113","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4127","Aluminum 20 lepta, Greece, 1973. 2004.9.4127","2004.9.4127","","1973","1973","","","","","","20 lepta","Modern","Republic","","","","","Aluminum","","Coin","","","","","KM 105","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4128","Aluminum 20 lepta, Greece, 1976. 2004.9.4128","2004.9.4128","","1976","1976","","","","","","20 lepta","Modern","Republic","","","","","Aluminum","","Coin","","","","","KM 114","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4129","Nickel brass 50 lepta, Greece, 1976. 2004.9.4129","2004.9.4129","","1976","1976","","","","","","50 lepta","Modern","Republic","","","","","Nickel brass","","Coin","","","","","KM 115","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:51Z"
"http://numismatics.org/collection/2004.9.4130","Nickel brass drachma, Greece, 1976. 2004.9.4130","2004.9.4130","","1976","1976","","","","","","drachma","Modern","Republic","","","","","Nickel brass","","Coin","","","","","KM 116","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4131","Nickel brass drachma, Greece, 1984. 2004.9.4131","2004.9.4131","","1984","1984","","","","","","drachma","Modern","Republic","","","","","Nickel brass","","Coin","","","","","KM 116","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4132","C drachma, Greece, 1988. 2004.9.4132","2004.9.4132","","1988","1988","","","","","","drachma","Modern","Republic","","","","","C","","Coin","","","","","KM 150","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4133","Nickel brass 2 drachma, Greece, 1980. 2004.9.4133","2004.9.4133","","1980","1980","","","","","","2 drachma","Modern","Republic","","","","","Nickel brass","","Coin","","","","","KM 117","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4134","Nickel brass 2 drachma, Greece, 1984. 2004.9.4134","2004.9.4134","","1984","1984","","","","","","2 drachma","Modern","Republic","","","","","Nickel brass","","Coin","","","","","KM 130","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4135","Cupronickel 5 drachma, Greece, 1976. 2004.9.4135","2004.9.4135","","1976","1976","","","","","","5 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 118","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:52Z"
"http://numismatics.org/collection/2004.9.4136","Cupronickel 5 drachma, Greece, 1978. 2004.9.4136","2004.9.4136","","1978","1978","","","","","","5 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 118","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4137","Cupronickel 5 drachma, Greece, 1982. 2004.9.4137","2004.9.4137","","1982","1982","","","","","","5 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 131","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4138","Cupronickel 5 drachma, Greece, 1984. 2004.9.4138","2004.9.4138","","1984","1984","","","","","","5 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 131","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4139","Cupronickel 10 drachma, Greece, 1973. 2004.9.4139","2004.9.4139","","1973","1973","","","","","","10 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 110","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4140","Cupronickel 10 drachma, Greece, 1980. 2004.9.4140","2004.9.4140","","1980","1980","","","","","","10 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 119","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:53Z"
"http://numismatics.org/collection/2004.9.4141","Cupronickel 10 drachma, Greece, 1982. 2004.9.4141","2004.9.4141","","1982","1982","","","","","","10 drachma","Modern","Republic","","","","","Cupronickel","","Coin","","","","","KM 132","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:54Z"
"http://numismatics.org/collection/1985.136.3","Bronze Denarius of Q.METE. 1985.136.3","1985.136.3","","","","","Q.METE","","","Roma||Jupiter","Denarius","Roman","Republic","","Q.METE","","Cast","Bronze","","Cf","","","","","C 256.1*","","","","","","","Q.METE|X","Roma head r. helmeted","ROMA","Jupiter in quadriga r. holding reins and thunderbolt","","","2","19.0","2.48","","","2022-09-02T07:39:23Z"
"http://numismatics.org/collection/1984.38.20","Cupronickel 1 real, Guatemala, 1912. 1984.38.20","1984.38.20","","1912","1912","","","","","","1 real","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 177","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within wreath","","","","20.0","","","","2022-09-02T07:01:58Z"
"http://numismatics.org/collection/1980.33.36","Silver 4 real, Guatemala, 1863. 1980.33.36","1980.33.36","","1863","1863","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 136","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","32.0","","","","2022-09-02T05:16:47Z"
"http://numismatics.org/collection/1980.33.37","Silver 4 real, Guatemala, 1873. 1980.33.37","1980.33.37","","1873","1873","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 150","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","30.0","","","","2022-09-02T05:16:47Z"
"http://numismatics.org/collection/1980.33.38","Silver 2 real, Guatemala, 1873. 1980.33.38","1980.33.38","","1873","1873","","","","","","2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 149","Guatemala","","","","","","","Scroll within legend","","Legend within wreath","","","","24.0","","https://numismatics.org/collectionimages/19501999/1980/1980.33.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.33.38.rev.width175.jpg","2022-09-02T05:16:47Z"
"http://numismatics.org/collection/1980.33.39","Silver 1/2 real, Guatemala, 1873. 1980.33.39","1980.33.39","","1873","1873","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 147","Guatemala","","","","","","","Inscribed scroll in legend","","Sun and arms over legend","","","","15.0","","https://numismatics.org/collectionimages/19501999/1980/1980.33.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.33.39.rev.width175.jpg","2022-09-02T05:16:48Z"
"http://numismatics.org/collection/1980.109.771","Gold 5 quetzal of Guatemala, Philadelphia (Pa.), 1926. 1980.109.771","1980.109.771","","1926","1926","","","","","","5 quetzal","Latin American","Republic","","","","","Gold","Philadelphia (Pa.)","Coin","","","","","Friedberg Guatemala.50||KM Guatemala.244","Guatemala","","","","","Guatemala","","","","","","","","22.0","8.357","https://numismatics.org/collectionimages/19501999/1980/1980.109.771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.771.rev.width175.jpg","2022-09-02T05:11:18Z"
"http://numismatics.org/collection/1980.109.772","Gold 5 quetzal of Guatemala, Philadelphia (Pa.), 1926. 1980.109.772","1980.109.772","","1926","1926","","","","","","5 quetzal","Latin American","Republic","","","","","Gold","Philadelphia (Pa.)","Coin","","","","","Friedberg Guatemala.50||KM Guatemala.244","Guatemala","","","","","Guatemala","","","","","","","","22.0","8.358","","","2022-09-02T05:11:18Z"
"http://numismatics.org/collection/1980.109.773","Gold 20 quetzal of Guatemala, Philadelphia (Pa.), 1926. 1980.109.773","1980.109.773","","1926","1926","","","","","","20 quetzal","Latin American","Republic","","","","","Gold","Philadelphia (Pa.)","Coin","","","","","Friedberg Guatemala.48||KM Guatemala.246","Guatemala","","","","","Guatemala","","","","","","","","34.0","33.447","","","2022-09-02T05:11:18Z"
"http://numismatics.org/collection/1980.999.19","Silver Denarius of Q.FABI LABEO. 1980.999.19","1980.999.19","","","","","Q.FABI LABEO","","","Roma||Jupiter","Denarius","Roman","Republic","","Q.FABI LABEO","","Cast","Silver","","Cf","","","","","C 273.1*","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","3","18.5","3.11","","","2022-09-02T05:19:19Z"
"http://numismatics.org/collection/1980.999.20","Silver Denarius of MN.AQVIL. 1980.999.20","1980.999.20","","","","","MN.AQVIL","","","Sol","Denarius","Roman","Republic","","MN.AQVIL","","Cast","Silver","","Cf","","","","","C 303.1*","","","","","","","X","Sol head r.","MN.AQVIL|ROMA","Luna driving biga r.|3 stars|1 star","","","8","18.0","3.08","","","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1980.999.21","Silver Denarius of C.FABI C.F. 1980.999.21","1980.999.21","","","","","C.FABI C.F","","","Cybele||Victory","Denarius","Roman","Republic","","C.FABI C.F","","Cast","Silver","","Cf","","","","","C 322.1a*","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","7","19.5","3.61","","","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1979.210.1","Silver Didrachm of Anonymous. 1979.210.1","1979.210.1","","","","","Anonymous","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Republic","","Anonymous","","Struck","Silver","","Cf","","","","","C 28.3*","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","27.0","5.99","","","2022-09-02T04:57:21Z"
"http://numismatics.org/collection/1977.999.62","Silver Denarius of C.SERVEILI M.F. 1977.999.62","1977.999.62","","","","","C.SERVEILI M.F","","","Roma||Dioscuri","Denarius","Roman","Republic","","C.SERVEILI M.F","","Cast","Silver","","Cf","","","","","C 239.1*","","","","","","","X|ROMA","Roma head r.","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","3","19.5","2.93","","","2022-09-02T04:16:46Z"
"http://numismatics.org/collection/1977.999.72","Silver Denarius of L.FARSVLEI MENSOR. 1977.999.72","1977.999.72","","","","","L.FARSVLEI MENSOR","","","Liber||Libertas","Denarius","Roman","Republic","","L.FARSVLEI MENSOR","","Cast","Silver","","Cf","","","","","C 392.1a*","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","6","18.0","2.94","","","2022-09-02T04:16:48Z"
"http://numismatics.org/collection/1977.999.75","Silver Denarius of L.FVRI CN.F BROCCHI. 1977.999.75","1977.999.75","","","","","L.FVRI CN.F BROCCHI","","","Ceres","Denarius","Roman","Republic","","L.FVRI CN.F BROCCHI","","Cast","Silver","","Cf","","","","","C 414.1*","","","","","","","III-VIR|BROCCHI","Ceres head r.|grain stalk|barley grain","L.FVRI|CN.F","Curule chair|fasces on either side","","","6","18.0","2.7","","","2022-09-02T04:16:49Z"
"http://numismatics.org/collection/1977.999.78","Silver Denarius of M.SCAVR/P.HVPSAEVS AED.CVR. 1977.999.78","1977.999.78","","","","","M.SCAVR||P.HVPSAEVS AED.CVR","","","Jupiter","Denarius","Roman","Republic","","M.SCAVR||P.HVPSAEVS AED.CVR","","Cast","Silver","","Cf","","","","","C 422.1b*","","","","","","","M.SCAVR AED.CVR|EX S.C|REX ARETAS","Camel r.|kneeling figure r.","P.HVPSAE AED.CVR|C.HVPSAE.COS PREIVE|CAPTV","Jupiter driving quadriga l.|scorpion","","","12","","3.72","","","2022-09-02T04:16:49Z"
"http://numismatics.org/collection/1991.999.5","Bronze Denarius of L.ANTES GRAGV. 1991.999.5","1991.999.5","","","","","L.ANTES GRAGV","","","Roma||Jupiter","Denarius","Roman","Republic","","L.ANTES GRAGV","","Cast","Bronze","","Cf","","","","","C 238.1*","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","","20.0","2.13","","","2022-09-20T04:24:59Z"
"http://numismatics.org/collection/1991.999.6","Silver Denarius of Q.CVRTI/M.SILA. 1991.999.6","1991.999.6","","","","","Q.CVRTI||M.SILA","","","Roma||Jupiter","Denarius","Roman","Republic","","Q.CVRTI||M.SILA","","Cast","Silver","","Cf","","","","","C 285.2*","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","6","19.0","3.54","","","2022-09-20T04:24:59Z"
"http://numismatics.org/collection/1991.999.7","Silver Denarius of L.PISO L.F L.N FRVGI. 1991.999.7","1991.999.7","","","","","L.PISO L.F L.N FRVGI","","","Apollo","Denarius","Roman","Republic","","L.PISO L.F L.N FRVGI","","Cast","Silver","","Cf","","","","","C 340.1*","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","8","17.5","3.34","","","2022-09-20T04:24:59Z"
"http://numismatics.org/collection/1991.999.8","Silver Denarius of L.PISO L.F L.N FRVGI. 1991.999.8","1991.999.8","","","","","L.PISO L.F L.N FRVGI","","","Apollo","Denarius","Roman","Republic","","L.PISO L.F L.N FRVGI","","Cast","Silver","","Cf","","","","","C 340.1*","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","17.0","4.23","","","2022-09-20T04:24:59Z"
"http://numismatics.org/collection/1991.78.18","Silver Denarius of MAGN.PROCOS/VARRO PROQ. 1991.78.18","1991.78.18","","","","","MAGN.PROCOS||VARRO PROQ","","","Jupiter","Denarius","Roman","Republic","","MAGN.PROCOS||VARRO PROQ","","Cast","Silver","","Cf","","","","","C 447.1a*","","","","","","","VARRO.PRO.|Q","Terminal bust of Jupiter r. diademed","MAGN.PRO COS","Dolphin|scepter|eagle","","","4","17.0","2.55","","","2022-09-20T04:21:53Z"
"http://numismatics.org/collection/1991.78.19","Silver Denarius of C.VIBIVS VARVS. 1991.78.19","1991.78.19","","","","","C.VIBIVS VARVS","","","Hercules||Minerva||Victory","Denarius","Roman","Republic","","C.VIBIVS VARVS","","Cast","Silver","","Cf","","","","","C 494.37*","","","","","","","","Hercules head bearded laur. r.","C VIBIVS VARVS","Minerva stg. r. holding Victory in l. and spear in r.; behind, shield","","","10","17.0","2.97","","","2022-09-20T04:21:55Z"
"http://numismatics.org/collection/1991.78.20","Silver Denarius of C.HOSIDI C.F GETA III VIR. 1991.78.20","1991.78.20","","","","","C.HOSIDI C.F GETA III VIR","","","Diana","Denarius","Roman","Republic","","C.HOSIDI C.F GETA III VIR","","Cast","Silver","","Cf","","","","","C 407.1*","","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","7","17.0","3.35","","","2022-09-20T04:21:57Z"
"http://numismatics.org/collection/1991.78.21","Silver Denarius of MN.ACILIVS IIIVIR. 1991.78.21","1991.78.21","","","","","MN.ACILIVS IIIVIR","","","Salus","Denarius","Roman","Republic","","MN.ACILIVS IIIVIR","","Cast","Silver","","Cf","","","","","C 442.1a*","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.57","","","2022-09-20T04:21:58Z"
"http://numismatics.org/collection/1991.78.22","Silver Denarius of ALBINVS BRVTI.F. 1991.78.22","1991.78.22","","","","","ALBINVS BRVTI.F","","","","Denarius","Roman","Republic","","ALBINVS BRVTI.F","","Cast","Silver","","Cf","","","","","C 450.3a*","","","","","","","A.POSTVMIVS.COS","A. Postumius head r.","ALBINVS BRVTI.F","Wreath of grain stalks","","","4","17.0","3.28","","","2022-09-20T04:22:00Z"
"http://numismatics.org/collection/1991.78.23","Silver Denarius of FAVSTVS. 1991.78.23","1991.78.23","","","","","FAVSTVS","","","Venus","Denarius","Roman","Republic","","FAVSTVS","","Cast","Silver","","Cf","","","","","C 426.3*","","","","","","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","3","19.0","3.81","","","2022-09-20T04:22:02Z"
"http://numismatics.org/collection/1991.78.24","Silver Denarius of M.ANT.IMP.AVG.IIIVIR R.P.C/M.BARBAT.Q.P/M.NERVA PROQ.P/L.GELL.Q.P. 1991.78.24","1991.78.24","","","","","M.ANT.IMP.AVG.IIIVIR R.P.C||M.BARBAT.Q.P||M.NERVA PROQ.P||L.GELL.Q.P","","","","Denarius","Roman","Republic","","M.ANT.IMP.AVG.IIIVIR R.P.C||M.BARBAT.Q.P||M.NERVA PROQ.P||L.GELL.Q.P","","Cast","Silver","","Cf","","","","","C 517.2*","","","","","","","M.ANT.IMP.AVG.III.VIR.R.P.C.M.BARBAT.Q.P","Head of M. Antonius r.","CAESAR.IMP.PONT.III.VIR.R.P.C","Head of Octavian r., bearded","","","12","18.0","2.85","","","2022-09-20T04:22:03Z"
"http://numismatics.org/collection/1991.78.25","Silver Denarius of ANT.AVG.IIIVIR R.P.C. 1991.78.25","1991.78.25","","","","","ANT.AVG.IIIVIR R.P.C","","","","Denarius","Roman","Republic","","ANT.AVG.IIIVIR R.P.C","","Cast","Silver","","Cf","","","","","C 544.33*","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XVIII","Aquila between 2 standards","","","7","17.0","3.52","","","2022-09-20T04:22:05Z"
"http://numismatics.org/collection/1991.78.26","Silver Denarius of CAESAR. 1991.78.26","1991.78.26","","","","","CAESAR","","","","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 452.2*","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","11","20.0","2.8","","","2022-09-20T04:22:07Z"
"http://numismatics.org/collection/1991.78.30","Silver Denarius of CN.DOMI. 1991.78.30","1991.78.30","","","","","CN.DOMI","","","Roma||Jupiter","Denarius","Roman","Republic","","CN.DOMI","","Struck","Silver","","Cf","","","","","C 285.1*","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","12","19.0","3.73","","","2022-09-20T04:22:14Z"
"http://numismatics.org/collection/1991.78.31","Silver Denarius of P.FOVRIVS CRASSIPES AED.CVR. 1991.78.31","1991.78.31","","","","","P.FOVRIVS CRASSIPES AED.CVR","","","Cybele","Denarius","Roman","Republic","","P.FOVRIVS CRASSIPES AED.CVR","","Cast","Silver","","Cf","","","","","C 356.1a*","","","","","","","AED.CVR","Cybele head r.|clubfoot","P.FOVRIVS CRASSIPES","Curule chair","","","12","21.0","2.83","","","2022-09-20T04:22:14Z"
"http://numismatics.org/collection/1991.78.33","Silver Denarius of AP.CL.T.MAL.Q.VR. 1991.78.33","1991.78.33","","","","","AP.CL.T.MAL.Q.VR","","","Roma||Victory","Denarius","Roman","Republic","","AP.CL.T.MAL.Q.VR","","Cast","Silver","","Cf","","","","","C 299.1a*","","","","","","","","Roma head r.","AP.CL.T.MAL.Q.VR","Victory driving triga r.","","","2","17.0","3.07","","","2022-09-20T04:22:15Z"
"http://numismatics.org/collection/1991.78.34","Silver Denarius of C.RENI. 1991.78.34","1991.78.34","","","","","C.RENI","","","Roma||Juno","Denarius","Roman","Republic","","C.RENI","","Cast","Silver","","Cf","","","","","C 231.1*","","","","","","","X","Roma head r.","ROMA|C.RENI","Juno driving biga of goats r.","","","12","17.0","3.55","","","2022-09-20T04:22:15Z"
"http://numismatics.org/collection/1991.78.35","Silver Denarius of C.V(E)IBIVS V(A)ARVS. 1991.78.35","1991.78.35","","","","","C.V(E)IBIVS V(A)ARVS","","","Liber||Pan","Denarius","Roman","Republic","","C.V(E)IBIVS V(A)ARVS","","Cast","Silver","","Cf","","","","","C 494.36*","","","","","","","","Liber head r. wearing ivy wreath","C.VIBIVS VARVS","Garlanded altar|mask|thyrsus|panther","","","2","16.0","2.31","","","2022-09-20T04:22:15Z"
"http://numismatics.org/collection/1991.78.36","Silver Denarius of L.LIVINEIVS REGVLVS IIIVIR A.P.F.. 1991.78.36","1991.78.36","","","","","L.LIVINEIVS REGVLVS IIIVIR A.P.F.","","","","Denarius","Roman","Republic","","L.LIVINEIVS REGVLVS IIIVIR A.P.F.","","PL","Silver","","Cf","","","","","C 494.28*","","","","","","","","L.Regulus head r.","L.LIVINEIVS REGVLVS","Curule chair|three fasces l. and r.","","","5","19.0","2.83","","","2022-09-20T04:22:15Z"
"http://numismatics.org/collection/1991.78.37","Silver Denarius of L.FARSVLEI MENSOR. 1991.78.37","1991.78.37","","","","","L.FARSVLEI MENSOR","","","Liber||Libertas","Denarius","Roman","Republic","","L.FARSVLEI MENSOR","","Cast","Silver","","Cf","","","","","C 392.1a*","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","6","18.0","2.94","","","2022-09-20T04:22:15Z"
"http://numismatics.org/collection/1991.78.38","Silver Denarius of P.FONTEIVS P.F CAPITO. 1991.78.38","1991.78.38","","","","","P.FONTEIVS P.F CAPITO","","","Mars","Denarius","Roman","Republic","","P.FONTEIVS P.F CAPITO","","Cast","Silver","","Cf","","","","","C 429.1*","","","","","","","P.FONTEIVS.P.F.CAPITO.III.VIR","Mars bust r. helmeted and draped|trophy","MN.FONT.TR.MIL","Horseman r. thrusting spear at warrior|helmet|shield","","","2","17.0","2.72","","","2022-09-20T04:22:16Z"
"http://numismatics.org/collection/1983.22.1","Bronze uncertain of Anonymous, uncertain. 1983.22.1","1983.22.1","","","","","Anonymous","","","","uncertain","Roman","Republic","","Anonymous","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","figure?","","figure?","","","","16.0","1.2","","","2022-09-02T05:42:27Z"
"http://numismatics.org/collection/1980.109.421","Lead Aureus of A.HIRTIVS. 1980.109.421","1980.109.421","","","","","A.HIRTIVS","","","","Aureus","Roman","Republic","","Anonymous","","Struck","Lead","","Cf","","","","","Hill 136","","","","","","","C.CAESAR COS TER","Caesar head veiled r.","A HIRTIVS PR","Pontifical implements","","","","","","","","2022-09-02T05:10:17Z"
"http://numismatics.org/collection/1980.109.423","Lead Aureus of L. CESTIVS, C. NORBANVS PR. 1980.109.423","1980.109.423","","","","","L. CESTIVS, C. NORBANVS PR","","","","Aureus","Roman","Republic","","L.CESTIVS, C.NORBANVS PR","","Struck","Lead","","Cf","","","","","Hill 138","","","","","","","","Africa bust r.","L.CESTIVS|C.NORBA PR|S C","Curule chair with sculpted eagles on front legs, on which Corinthian helmet","","","","","","","","2022-09-02T05:10:17Z"
"http://numismatics.org/collection/1980.109.424","Lead Aureus of L. CESTIVS, C. NORBANVS PR. 1980.109.424","1980.109.424","","","","","L. CESTIVS, C. NORBANVS PR","","","Cybele","Aureus","Roman","Republic","","L.CESTIVS, C.NORBANVS PR","","Struck","Lead","","Cf","","","","","Hill 139","","","","","","","C.NORBANVS|L.CESTIVS|PR","Sibyl (?) head r.","","Cybele on throne in biga of lions l.","","","","","","","","2022-09-02T05:10:17Z"
"http://numismatics.org/collection/1980.109.425","Lead Denarius of M.ANTON IMP. 1980.109.425","1980.109.425","","","","","M.ANTON IMP","","","","Denarius","Roman","Republic","","M.ANTON IMP||CAESAR DIC","","Struck","Lead","","Cf","","","","","Hill 140","","","","","","","M ANTON IMP","Antony head r.|lituus","CAESAR DIC","Caesar head laur. r.|jug","","","","","","","","2022-09-02T05:10:18Z"
"http://numismatics.org/collection/1980.109.426","Lead Aureus of MAG.PIVS IMP.ITER.PRAEF.CLAS.ET ORAE MARIT. 1980.109.426","1980.109.426","","","","","MAG.PIVS IMP.ITER.PRAEF.CLAS.ET ORAE MARIT","","","","Aureus","Roman","Republic","","MAG.PIVS IMP.ITER.PRAEF.CLAS.ET ORAE MARIT","","Struck","Lead","","Cf","","","","","Hill 141","","","","","","","MAG.PIVS. IMP.ITER","Sextus Pompeius head r., bearded|oak wreath border","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Heads of Cn. Pompeius Magnus and Cn. Pompeius junior confronted|lituus|tripod","","","","","","","","2022-09-02T05:10:18Z"
"http://numismatics.org/collection/1980.109.427","Lead Denarius of L.ANTONIVS COS, M.ANTON IMP. 1980.109.427","1980.109.427","","","","","L.ANTONIVS COS, M.ANTON IMP","","","","Denarius","Roman","Republic","","L.ANTONIVS COS||M.ANTON IMP","","Struck","Lead","","Cf","","","","","Hill 142","","","","","","","M ANTON IMP","Antony head r.|lituus","L ANTONIVS COS","L. Antonius head r.","","","","","","","","2022-09-02T05:10:18Z"
"http://numismatics.org/collection/1980.109.428","Lead Aureus of C.NVMONIVS VAALA. 1980.109.428","1980.109.428","","","","","C.NVMONIVS VAALA","","","Victory","Aureus","Roman","Republic","","C.NVMONIVS VAALA","","Struck","Lead","","Cf","","","","","Hill 143","","","","","","","","Victory head r.","C.NVMONIVS VAALA","Soldier rushing l., attacking rampart defended by 2 soldiers.","","","","","","","","2022-09-02T05:10:18Z"
"http://numismatics.org/collection/1980.109.429","Lead Aureus of P.CLODIVS. 1980.109.429","1980.109.429","","","","","P.CLODIVS","","","Sol","Aureus","Roman","Republic","","P.CLODIVS","","Struck","Lead","","Cf","","","","","Hill 144","","","","","","","","Radiate head of Sol r.|quiver","P.CLODIVS.M.F.","Crescent surrounded by five stars","","","","","","","","2022-09-02T05:10:18Z"
