"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.42.38","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1964.42.38","1964.42.38","http://numismatics.org/pella/id/pella.philip_ii.144","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 144","","","PELLA Philip II 144","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.6","https://numismatics.org/collectionimages/19501999/1964/1964.42.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.38.rev.width175.jpg","2024-05-16T10:50:42Z"
"http://numismatics.org/collection/1965.275.28","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1965.275.28","1965.275.28","http://numismatics.org/pella/id/pella.philip_ii.182","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 182","","","PELLA Philip II 182","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.59","https://numismatics.org/collectionimages/19501999/1965/1965.275.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.275.28.rev.width175.jpg","2024-05-16T10:54:13Z"
"http://numismatics.org/collection/1960.170.183","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1960.170.183","1960.170.183","http://numismatics.org/pella/id/pella.philip_ii.190","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 190","","","PELLA Philip II 190","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.55","https://numismatics.org/collectionimages/19501999/1960/1960.170.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.183.rev.width175.jpg","2024-05-16T10:04:21Z"
"http://numismatics.org/collection/1960.170.184","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1960.170.184","1960.170.184","http://numismatics.org/pella/id/pella.philip_ii.208","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 208","","","PELLA Philip II 208","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.68","https://numismatics.org/collectionimages/19501999/1960/1960.170.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.184.rev.width175.jpg","2024-05-16T10:04:22Z"
"http://numismatics.org/collection/1960.170.185","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1960.170.185","1960.170.185","http://numismatics.org/pella/id/pella.philip_ii.236","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 236","","","PELLA Philip II 236","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.66","https://numismatics.org/collectionimages/19501999/1960/1960.170.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.185.rev.width175.jpg","2024-05-16T10:04:23Z"
"http://numismatics.org/collection/1960.170.186","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1960.170.186","1960.170.186","http://numismatics.org/pella/id/pella.philip_ii.238","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 238","","","PELLA Philip II 238","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.57","https://numismatics.org/collectionimages/19501999/1960/1960.170.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.186.rev.width175.jpg","2024-05-16T10:04:24Z"
"http://numismatics.org/collection/1960.170.227","Silver 1/5 tetradrachm of Philip II, Amphipolis. 1960.170.227","1960.170.227","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","14.0","2.63","","","2024-05-16T10:05:06Z"
"http://numismatics.org/collection/1963.269.1","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1963.269.1","1963.269.1","http://numismatics.org/pella/id/lerider.philip_ii.pl46.22","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 22","","","LeRider Philip II Pl. 46, Fig. 22","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","","2.54","https://numismatics.org/collectionimages/19501999/1963/1963.269.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.269.1.rev.width175.jpg","2024-05-16T10:31:21Z"
"http://numismatics.org/collection/1960.70.106","Silver 1/5 tetradrachm of Philip II, Amphipolis, 316 BCE–295 BCE. 1960.70.106","1960.70.106","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","","","","2024-05-16T10:11:24Z"
"http://numismatics.org/collection/1925.14.18","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1925.14.18","1925.14.18","http://numismatics.org/pella/id/pella.philip_ii.153","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 153","","","PELLA Philip II 153","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.35","https://numismatics.org/collectionimages/19001949/1925/1925.14.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.18.rev.width175.jpg","2024-05-11T11:07:35Z"
"http://numismatics.org/collection/1934.999.491","Silver 1/5 tetradrachm of Philip II, Amphipolis, 316 BCE–295 BCE. 1934.999.491","1934.999.491","","-316","-295","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","","","SNG.not","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.65","https://numismatics.org/collectionimages/19001949/1934/1934.999.491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.491.rev.width175.jpg","2024-05-11T11:56:31Z"
"http://numismatics.org/collection/1947.97.215","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1947.97.215","1947.97.215","http://numismatics.org/pella/id/lerider.philip_ii.pl46.24","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 24","","","LeRider Philip II Pl. 46, Fig. 24","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.59","https://numismatics.org/collectionimages/19001949/1947/1947.97.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.215.rev.width175.jpg","2024-05-13T04:31:30Z"
"http://numismatics.org/collection/1941.153.626","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1941.153.626","1941.153.626","http://numismatics.org/pella/id/pella.philip_ii.236","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 236","","","PELLA Philip II 236","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.626.rev.width175.jpg","2024-05-12T12:59:53Z"
"http://numismatics.org/collection/1990.23.54","Silver 1/5 tetradrachm of Philip II, Macedon, 359 BCE–336 BCE. 1990.23.54","1990.23.54","","-359","-336","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Macedon","","","","","","","","","","Forgery","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","5.31","","","2024-05-14T04:19:37Z"
"http://numismatics.org/collection/1990.23.55","Silver 1/5 tetradrachm of Philip II, Macedon, 359 BCE–336 BCE. 1990.23.55","1990.23.55","","-359","-336","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Macedon","","","","","","","","","","Forgery","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","5.77","","","2024-05-14T04:19:38Z"
"http://numismatics.org/collection/1954.185.7","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1954.185.7","1954.185.7","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 200","","","PELLA Philip II 200","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.36","https://numismatics.org/collectionimages/19501999/1954/1954.185.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.7.rev.width175.jpg","2024-05-16T07:55:16Z"
"http://numismatics.org/collection/1957.172.1229","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1957.172.1229","1957.172.1229","http://numismatics.org/pella/id/pella.philip_ii.183","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm||1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 183","","","PELLA Philip II 183","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","3","","14.37","https://numismatics.org/collectionimages/19501999/1957/1957.172.1229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1229.rev.width175.jpg","2024-05-16T09:24:55Z"
"http://numismatics.org/collection/1944.100.84359","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.84359","1944.100.84359","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 200","","","PELLA Philip II 200","","","","","","","","","Head of Philip? to r.","ΦΙΛΙΠΠΟΥ","Horsemen to r.","","","","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.84359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84359.rev.width175.jpg","2024-05-13T03:20:21Z"
"http://numismatics.org/collection/1978.82.187","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1978.82.187","1978.82.187","http://numismatics.org/pella/id/pella.philip_ii.162","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 162","","","PELLA Philip II 162","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.22","https://numismatics.org/collectionimages/19501999/1978/1978.82.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.187.rev.width175.jpg","2024-05-14T09:27:12Z"
"http://numismatics.org/collection/1981.16.61","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1981.16.61","1981.16.61","http://numismatics.org/pella/id/lerider.philip_ii.pl46.22","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 22","","","LeRider Philip II Pl. 46, Fig. 22","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.45","https://numismatics.org/collectionimages/19501999/1981/1981.16.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.61.rev.width175.jpg","2024-05-14T09:57:14Z"
"http://numismatics.org/collection/1995.60.9","Silver 1/5 tetradrachm of Philip II, Macedon, 359 BCE–336 BCE. 1995.60.9","1995.60.9","","-359","-336","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Macedon","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.18","","","2024-05-16T04:13:17Z"
"http://numismatics.org/collection/1992.54.366","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 323 BCE–315 BCE. 1992.54.366","1992.54.366","http://numismatics.org/pella/id/pella.philip_ii.212","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 212","","","PELLA Philip II 212","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","","2.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.366.rev.width175.jpg","2024-05-14T05:04:53Z"
