"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33278","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33278","1944.100.33278","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33278.rev.width175.jpg","2022-08-31T05:02:06Z"
"http://numismatics.org/collection/1944.100.33279","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33279","1944.100.33279","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33279.rev.width175.jpg","2022-08-31T05:02:06Z"
"http://numismatics.org/collection/1944.100.33280","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33280","1944.100.33280","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.2","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33280.rev.width175.jpg","2022-08-31T05:02:07Z"
"http://numismatics.org/collection/1944.100.33281","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33281","1944.100.33281","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33281.rev.width175.jpg","2022-08-31T05:02:07Z"
"http://numismatics.org/collection/1944.100.33282","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33282","1944.100.33282","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.7","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33282.rev.width175.jpg","2022-08-31T05:02:07Z"
"http://numismatics.org/collection/1944.100.33283","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33283","1944.100.33283","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33283.rev.width175.jpg","2022-08-31T05:02:08Z"
"http://numismatics.org/collection/1944.100.33284","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33284","1944.100.33284","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.2","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.33284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33284.rev.width175.jpg","2022-08-31T05:02:08Z"
"http://numismatics.org/collection/1944.100.33285","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33285","1944.100.33285","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33285.rev.width175.jpg","2022-08-31T05:02:08Z"
"http://numismatics.org/collection/1944.100.33286","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33286","1944.100.33286","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33286.rev.width175.jpg","2022-08-31T05:02:08Z"
"http://numismatics.org/collection/1944.100.33287","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33287","1944.100.33287","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.3","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.33287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33287.rev.width175.jpg","2022-08-31T05:02:08Z"
"http://numismatics.org/collection/1944.100.33288","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33288","1944.100.33288","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.3","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33288.rev.width175.jpg","2022-08-31T05:02:09Z"
"http://numismatics.org/collection/1944.100.33289","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33289","1944.100.33289","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33289.rev.width175.jpg","2022-08-31T05:02:09Z"
"http://numismatics.org/collection/1944.100.33290","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33290","1944.100.33290","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.7","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33290.rev.width175.jpg","2022-08-31T05:02:09Z"
"http://numismatics.org/collection/1944.100.33291","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33291","1944.100.33291","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.rev.width175.jpg","2022-08-31T05:02:10Z"
"http://numismatics.org/collection/1944.100.33292","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33292","1944.100.33292","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.33292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33292.rev.width175.jpg","2022-08-31T05:02:10Z"
"http://numismatics.org/collection/1944.100.33293","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33293","1944.100.33293","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33293.rev.width175.jpg","2022-08-31T05:02:10Z"
"http://numismatics.org/collection/1944.100.33294","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33294","1944.100.33294","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33294.rev.width175.jpg","2022-08-31T05:02:10Z"
"http://numismatics.org/collection/1944.100.33295","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33295","1944.100.33295","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33295.rev.width175.jpg","2022-08-31T05:02:10Z"
"http://numismatics.org/collection/1944.100.33296","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33296","1944.100.33296","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.33296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33296.rev.width175.jpg","2022-08-31T05:02:11Z"
"http://numismatics.org/collection/1944.100.33297","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33297","1944.100.33297","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.33297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33297.rev.width175.jpg","2022-08-31T05:02:11Z"
"http://numismatics.org/collection/1944.100.33298","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33298","1944.100.33298","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33298.rev.width175.jpg","2022-08-31T05:02:11Z"
"http://numismatics.org/collection/1944.100.33299","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33299","1944.100.33299","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33299.rev.width175.jpg","2022-08-31T05:02:11Z"
"http://numismatics.org/collection/1944.100.31469","Silver Coin, Colophon, 200 BCE - 190 BCE 1944.100.31469","1944.100.31469","http://numismatics.org/pella/id/price.1867","-200","-190","","","Price 1867","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1867","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.31469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31469.rev.width175.jpg","2022-08-31T04:49:04Z"
"http://numismatics.org/collection/1944.100.32037","Gold Coin, Teos, 323 BCE - 319 BCE 1944.100.32037","1944.100.32037","http://numismatics.org/pella/id/price.2263","-323","-319","","","Price 2263","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Teos","Coin","","","","","Price 2263||SNGBYB 159","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.1","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.32037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32037.rev.width175.jpg","2022-08-31T04:52:42Z"
"http://numismatics.org/collection/1944.100.32064","Silver Coin, Teos, 323 BCE - 319 BCE 1944.100.32064","1944.100.32064","http://numismatics.org/pella/id/price.2264","-323","-319","","","Price 2264","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Teos","Coin","","","","","Price 2264","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.32064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32064.rev.width175.jpg","2022-08-31T04:52:53Z"
"http://numismatics.org/collection/1944.100.33300","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33300","1944.100.33300","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","28.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33300.rev.width175.jpg","2022-08-31T05:02:12Z"
"http://numismatics.org/collection/1944.100.33301","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33301","1944.100.33301","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33301.rev.width175.jpg","2022-08-31T05:02:12Z"
"http://numismatics.org/collection/1944.100.33302","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33302","1944.100.33302","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33302.rev.width175.jpg","2022-08-31T05:02:13Z"
"http://numismatics.org/collection/1944.100.33303","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33303","1944.100.33303","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.7","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33303.rev.width175.jpg","2022-08-31T05:02:13Z"
"http://numismatics.org/collection/1944.100.33304","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33304","1944.100.33304","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.33304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33304.rev.width175.jpg","2022-08-31T05:02:13Z"
"http://numismatics.org/collection/1944.100.33305","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33305","1944.100.33305","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.3","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.33305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33305.rev.width175.jpg","2022-08-31T05:02:13Z"
"http://numismatics.org/collection/1944.100.33306","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33306","1944.100.33306","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.3","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33306.rev.width175.jpg","2022-08-31T05:02:14Z"
"http://numismatics.org/collection/1944.100.33307","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33307","1944.100.33307","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33307.rev.width175.jpg","2022-08-31T05:02:14Z"
"http://numismatics.org/collection/1944.100.33308","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33308","1944.100.33308","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.7","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33308.rev.width175.jpg","2022-08-31T05:02:14Z"
"http://numismatics.org/collection/1944.100.33309","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33309","1944.100.33309","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33309.rev.width175.jpg","2022-08-31T05:02:15Z"
"http://numismatics.org/collection/1944.100.33310","Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33310","1944.100.33310","http://numismatics.org/pella/id/price.2949","-325","-320","","","Price 2949","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2949","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33310.rev.width175.jpg","2022-08-31T05:02:15Z"
