"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1992.42.14","Silver Denarius of Roman Republic, Uncertain value. 1992.42.14","1992.42.14","http://numismatics.org/crro/id/rrc-517.5a","-41","-41","","","Mark Antony||M. Cocceius Nerva","Roman Republic","","","Mark Antony||Lucius Antonius Pietas","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 517/5a","","","RRC 517/5a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","M.ANT.IMP.AVG.III.VIR.R.P.C.M.NERVA.PROQ.P","Head of M. Antonius r.","L.ANTONIVS.COS","Head of L. Antonius r.","","","6","18.0","3.62","","","2024-05-23T09:49:57Z"
"http://numismatics.org/collection/1992.42.15","Silver Denarius of Roman Republic, Uncertain value. 1992.42.15","1992.42.15","http://numismatics.org/crro/id/rrc-542.2","-33","-33","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 542/2","","","RRC 542/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTON.AVG.IMP.III.COS.DES.III.III.V.R.P.C","M. Antonius head r.","ANTONIVS AVG.IMP.III","Legend. Border of dots.","","","6","20.0","3.81","","","2024-05-23T09:50:07Z"
"http://numismatics.org/collection/1992.42.16","Silver Denarius of Roman Republic, Uncertain value. 1992.42.16","1992.42.16","http://numismatics.org/crro/id/rrc-543.1","-32","-32","","","Mark Antony","Roman Republic","","","Mark Antony||Cleopatra VII of Egypt","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 543/1","","","RRC 543/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","ANTONI.ARMENIA.DEVICTA","M. Antonius head r.|Armenian tiara behind","CLEOPATRAE.REGINAE.REGVM. FILIORVM.REGVM","Cleopatra bust r., draped and diademed","","","6","18.0","3.62","","","2024-05-23T09:50:18Z"
"http://numismatics.org/collection/1992.42.19","Silver Denarius of Roman Republic, Uncertain value. 1992.42.19","1992.42.19","http://numismatics.org/crro/id/rrc-488.1","-43","-43","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 488/1","","","RRC 488/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","M.ANTON.IMP","Head of M. Antonius r. bearded; behind lituus","CAESAR.DIC","Laureate head of Caesar r.; behind jug","","","3","19.0","4.62","","","2024-05-23T09:50:42Z"
"http://numismatics.org/collection/1992.42.27","Silver Aureus of Roman Republic, Uncertain value. 1992.42.27","1992.42.27","http://numismatics.org/crro/id/rrc-533.3a","-38","-38","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Aureus","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver||Gold","","Uncertain||Uncertain value","","","","RRC 533/3a","","","RRC 533/3a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","M.ANTONIVS.M.P.M.N.AVGVR.IMP.TERT","M. Antonius head r.","COS.DESIG.ITER.ET.TERT.III.VIR.R.P.C","Octavia head r.","","","7","17.5","3.55","","","2024-05-23T09:51:40Z"
"http://numismatics.org/collection/1995.11.1649","Silver Denarius of Roman Republic, Uncertain value, 41 BCE. 1995.11.1649","1995.11.1649","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","Mark Antony||M. Barbatius Pollio","Roman Republic","","","Mark Antony||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 517/2","","","RRC 517/2||S.1181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP.AVG.III.VIR.R.P.C.M.BARBAT.Q.P","Head of M. Antonius r.","CAESAR.IMP.PONT.III.VIR.R.P.C","Head of Octavian r., bearded","","","12","19.5","3.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.1649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1649.rev.width175.jpg","2024-05-23T09:57:23Z"
"http://numismatics.org/collection/1995.11.1654","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1995.11.1654","1995.11.1654","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/20","","","RRC 544/20||S.1224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Galley r.","LEG VII","Aquila between two standards","","","7","16.5","3.16","","","2024-05-23T09:58:14Z"
"http://numismatics.org/collection/1995.11.1655","Silver Quinarius of Roman Republic, Uncertain value, 39 BCE. 1995.11.1655","1995.11.1655","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","Concordia","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 529/4b","","","RRC 529/4b||S.1195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR.R.P.C","Concordia head r., wearing diadem and veil","M.ANTON C.CAESAR","Two hands clasped around caduceus","","","12","13.5","1.35","","","2024-05-23T09:58:25Z"
"http://numismatics.org/collection/1995.11.1656","Silver Denarius of Roman Republic, Uncertain value, 38 BCE. 1995.11.1656","1995.11.1656","http://numismatics.org/crro/id/rrc-533.2","-38","-38","","","Mark Antony","Roman Republic","","","Mark Antony||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 533/2","","","RRC 533/2||S.1199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTONIVS.M.FM.N.AVGVR.IMP.TERT","M. Antonius standing r., togate and veiled, holding lituus","III.VIR.R.P.C.COS.DESIG.ITER.ET.TERT","Sol head rad. r.","","","6","17.0","3.44","","","2024-05-23T09:58:34Z"
"http://numismatics.org/collection/1995.11.1657","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1995.11.1657","1995.11.1657","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","Mark Antony","Roman Republic","","","Mark Antony||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 496/1","","","RRC 496/1||S.1168","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTONI IMP","M.Antonius head r.","III.VIR.R.P.C.","Distyle temple; within, medallion with Sol bust rad. dr. facing","","","3","16.0","2.69","","","2024-05-23T09:58:44Z"
"http://numismatics.org/collection/1995.11.21","Silver Quinarius of Roman Republic, Lugdunum, 43 BCE–42 BCE. 1995.11.21","1995.11.21","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","Mark Antony","Roman Republic","","","Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia Cisalpina","RRC 489/5","","","RRC 489/5||S.1160","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust of Victory r.","LVGV.INVD.A.XL","Lion walking r.","","","3","13.0","1.73","","","2024-05-23T10:09:24Z"
"http://numismatics.org/collection/1995.61.67","Silver Denarius of Roman Republic, Uncertain value. 1995.61.67","1995.61.67","http://numismatics.org/crro/id/rrc-544.19","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/19","","","RRC 544/19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VI","Aquila between 2 standards","","","6","16.0","2.5","","","2024-05-23T10:20:40Z"
"http://numismatics.org/collection/1995.61.68","Silver Denarius of Roman Republic, Uncertain value. 1995.61.68","1995.61.68","http://numismatics.org/crro/id/rrc-544.19","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/19","","","RRC 544/19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VI","Aquila between 2 standards","","","6","16.0","2.62","","","2024-05-23T10:20:50Z"
"http://numismatics.org/collection/1995.90.1","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1995.90.1","1995.90.1","http://numismatics.org/crro/id/rrc-544.25","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/25","","","RRC 544/25||S.1229","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG.III.VIR R.P.C","Ship r., filleted sceptre on prow","LEG XI","Aquila between 2 standards","","","5","19.0","3.51","https://numismatics.org/collectionimages/19501999/1995/1995.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.90.1.rev.width175.jpg","2024-05-23T10:22:14Z"
"http://numismatics.org/collection/2000.17.101","Steel Denarius, Moving mint, 32 BCE. 2000.17.101","2000.17.101","http://numismatics.org/crro/id/rrc-543.1","-32","-32","","","Mark Antony","Roman Republic","","","Mark Antony||Cleopatra VII of Egypt","Denarius","Roman","Die||Coin","Rosa, Peter","","","Engraved||Struck","Steel||Silver","","Moving mint||Uncertain value","","","","RRC 543/1","","","RRC 543/1","","","","","","","","ANTONI·ARMENIA·DEVICTA","Head of M. Antonius, right. Border of dots.","CLEOPATRAE.REGINAE.REGVM.FILIORVM .REGVM","Bust of Cleopatra r., draped, wearing diadem; before prow. Border of dots.","","","","19.0","49.55","","","2024-05-23T10:43:29Z"
"http://numismatics.org/collection/2000.17.72","Steel Aureus, 41 BCE. 2000.17.72","2000.17.72","http://numismatics.org/crro/id/rrc-517.4a","-41","-41","","","Mark Antony||M. Cocceius Nerva","Roman Republic","","","Mark Antony||Lucius Antonius Pietas","Aureus","Roman","Die||Coin","Rosa, Peter","","","Engraved||Struck","Steel||Gold","","Uncertain value","","","","RRC 517/4a","","","RRC 517/4a","","","","","","","","M·ANT·IMP·AVG·III·VIR·R·P·C·M·NERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L ANTONIVS COS","Head of Lucius Antonius, bare r.","","","","22.25","48.28","","","2024-05-23T10:43:49Z"
"http://numismatics.org/collection/1978.64.377","Silver Quinarius of Roman Republic, Uncertain value, 39 BCE. 1978.64.377","1978.64.377","http://numismatics.org/crro/id/rrc-529.4b","-39","-39","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","Concordia","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 529/4b","","","RRC 529/4b||S.1195","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR.R.P.C","Concordia head r., wearing diadem and veil","M.ANTON C.CAESAR","Two hands clasped around caduceus","","","4","","1.903","","","2024-05-23T08:04:36Z"
"http://numismatics.org/collection/1978.71.1","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1978.71.1","1978.71.1","http://numismatics.org/crro/id/rrc-544.22","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/22","","","RRC 544/22||S.1226","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VIIII","Aquila between 2 standards","","","3","","3.57","https://numismatics.org/collectionimages/19501999/1978/1978.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.71.1.rev.width175.jpg","2024-05-23T08:05:15Z"
"http://numismatics.org/collection/1980.109.337","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1980.109.337","1980.109.337","http://numismatics.org/crro/id/rrc-544.14","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/14","","","RRC 544/14||S.1216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG II","Aquila between 2 standards","","","6","","3.855","https://numismatics.org/collectionimages/19501999/1980/1980.109.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.337.rev.width175.jpg","2024-05-23T08:10:34Z"
"http://numismatics.org/collection/1981.999.6","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1981.999.6","1981.999.6","http://numismatics.org/crro/id/rrc-544.19","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/19","","","RRC 544/19||S.1223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VI","Aquila between 2 standards","","","3","","2.67","","","2024-05-23T08:21:42Z"
"http://numismatics.org/collection/1981.999.7","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1981.999.7","1981.999.7","http://numismatics.org/crro/id/rrc-544.21","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/21","","","RRC 544/21||S.1225","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VIII","Aquila between 2 standards","","","6","","3.52","","","2024-05-23T08:21:51Z"
"http://numismatics.org/collection/1985.136.2","Bronze Denarius of Roman Republic, Uncertain value. 1985.136.2","1985.136.2","http://numismatics.org/crro/id/rrc-488.1","-43","-43","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Bronze||Silver","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 488/1","","","RRC 488/1||S.1165*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.ANTO.IMP","Head bearded r.","CAESAR.DIC","Head laur. r.; behind, jug","","","6","18.0","5.71","","","2024-05-23T08:28:48Z"
"http://numismatics.org/collection/1985.140.10","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1985.140.10","1985.140.10","http://numismatics.org/crro/id/rrc-544.17","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/17","","","RRC 544/17||S.1219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG IV","Aquila between 2 standards","","","12","17.0","3.63","","","2024-05-23T08:29:16Z"
"http://numismatics.org/collection/1985.140.6","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1985.140.6","1985.140.6","http://numismatics.org/crro/id/rrc-496.1","-42","-42","","","Mark Antony","Roman Republic","","","Mark Antony||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 496/1","","","RRC 496/1||S.1168","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTONI IMP","M.Antonius head r., bearded","III.VIR.R.P.C.","Distyle temple; within, medallion w. radiate Sol bust facing, draped","","","6","17.5","3.56","","","2024-05-23T08:30:14Z"
"http://numismatics.org/collection/1985.140.7","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1985.140.7","1985.140.7","http://numismatics.org/crro/id/rrc-496.3","-42","-42","","","Mark Antony","Roman Republic","","","Mark Antony||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 496/3","","","RRC 496/3||S.1169","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP","M. Antonius head r.|lituus behind","M.ANTONIVS.III.VIR.R.P.C","Sol head radiate r.","","","5","19.0","3.52","","","2024-05-23T08:30:22Z"
"http://numismatics.org/collection/1985.140.8","Silver Denarius of Roman Republic, Uncertain value, 41 BCE. 1985.140.8","1985.140.8","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","Mark Antony||M. Barbatius Pollio","Roman Republic","","","Mark Antony||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 517/2","","","RRC 517/2||S.1181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANT.IMP.AVG.III.VIR.R.P.C.M.BARBAT.Q.P","Head of M. Antonius r.","CAESAR.IMP.PONT.III.VIR.R.P.C","Head of Octavian r., bearded","","","12","19.0","3.68","","","2024-05-23T08:30:33Z"
"http://numismatics.org/collection/1985.140.9","Silver Denarius of Roman Republic, Uncertain value, 39 BCE. 1985.140.9","1985.140.9","http://numismatics.org/crro/id/rrc-528.3","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavian","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 528/3","","","RRC 528/3||S.1194","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.ANTON.IMP.III.VIR.R.P.C.AVG","M. Antonius head r.","CAESAR.IMP.PONT.III.VIR.R.P.C.","Octavian head r.","","","3","18.5","3.666","","","2024-05-23T08:30:42Z"
"http://numismatics.org/collection/1986.161.82","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1986.161.82","1986.161.82","http://numismatics.org/crro/id/rrc-544.33","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/33","","","RRC 544/33||S.1238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XVIII","Aquila between 2 standards","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1986/1986.161.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.82.rev.width175.jpg","2024-05-23T08:45:16Z"
"http://numismatics.org/collection/1987.26.125","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1987.26.125","1987.26.125","http://numismatics.org/crro/id/rrc-544.14","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/14","","","RRC 544/14||S.1216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG II","Aquila between 2 standards","","","6","18.0","3.63","","","2024-05-23T08:58:14Z"
"http://numismatics.org/collection/1987.26.128","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1987.26.128","1987.26.128","http://numismatics.org/crro/id/rrc-544.26","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/26","","","RRC 544/26||S.1230","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XII","Aquila between 2 standards","","","6","16.5","3.75","","","2024-05-23T08:58:43Z"
"http://numismatics.org/collection/1949.98.398","Silver Denarius of Roman Republic, Uncertain value, 40 BCE. 1949.98.398","1949.98.398","http://numismatics.org/crro/id/rrc-522.2","-40","-40","","","L. Munatius Plancus||Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 522/2","","","RRC 522/2||S.1190*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M ANTON IMP AVG III VIR R P C","Lituus|jug","L.PLANCVS.PRO.COS","Thunderbolt|jug|caduceus","","","6","","2.98","","","2024-05-23T04:05:48Z"
"http://numismatics.org/collection/1949.98.399","Bronze Aureus of Roman Republic, Uncertain value. 1949.98.399","1949.98.399","http://numismatics.org/crro/id/rrc-533.3a","-38","-38","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Aureus","Roman","Coin","","","","Cast||Struck","Bronze||Gold","","Uncertain||Uncertain value","","","","RRC 533/3a","","","RRC 533/3a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.ANTONIVS.M.P.M.N.AVGVR.IMP.TERT","M. Antonius head r.","COS.DESIG.ITER.ET.TERT.III.VIR.R.P.C","Octavia head r.","","","12","17.5","1.98","","","2024-05-23T04:05:56Z"
"http://numismatics.org/collection/1950.57.7","Gold Denarius of Roman Republic, Uncertain value, 40 BCE. 1950.57.7","1950.57.7","http://numismatics.org/crro/id/rrc-521.2","-40","-40","","","Mark Antony","Roman Republic","","","Mark Antony","Denarius","Roman","Coin","","","","Struck","Gold||Silver","","Uncertain||Uncertain value","","","","RRC 521/2","","","RRC 521/2||S.1179a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANT.IMP.III.VIR.R.P.C","M. Antonius head r.|lituus","CN.DOMIT.AHENOBARBVS.IMP","Prow r.|star","","","9","","7.79","","","2024-05-23T04:16:49Z"
