"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.200.3","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1971.200.3","1971.200.3","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","","1.56","","","2024-02-27T08:51:11Z"
"http://numismatics.org/collection/1960.145.1","Gold Tilla of Abu'l-Ghazi Muhammad, Bukhara, 1181 H. 1960.145.1","1960.145.1","","1767","1768","Abu'l-Ghazi Muhammad||Janid","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Alb.3025||KM.10","","","","","","","","","","","","","1181","","23.0","4.58","https://numismatics.org/collectionimages/19501999/1960/1960.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.145.1.rev.width175.jpg","2024-02-27T07:05:11Z"
"http://numismatics.org/collection/1960.145.2","Gold Tilla of Haydar Tora, Bukhara, 1216, 2 H. 1960.145.2","1960.145.2","","1801","1802","Haydar Tora||Mangit","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.3024.2||C.61||KM.27","","","","","","","","","'Abul-Ghazi mir Haydar padshah","","","","","","24.0","4.584","https://numismatics.org/collectionimages/19501999/1960/1960.145.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.145.2.rev.width175.jpg","2024-02-28T06:13:48Z"
"http://numismatics.org/collection/1961.133.63","Copper Alloy Tenga of `Alim Khan, Bukhara, (133)7 H. 1961.133.63","1961.133.63","","1918","1919","`Alim Khan||Mangit","","","","","","","Tenga","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","KM. 46 .2","","","","","","","","","","","","","","","18.0","2.262","","","2024-02-27T07:17:24Z"
"http://numismatics.org/collection/1965.243.17","Silver Dirham of Nasr b. Ahmad, Samarqand, 318 H. 1965.243.17","1965.243.17","","930","931","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","318","","","3.23","","","2024-02-26T11:04:44Z"
"http://numismatics.org/collection/1965.243.18","Silver Dirham of Nuh b. Nasr, Samarqand, 340 H. 1965.243.18","1965.243.18","","951","952","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","340","","","3.5","","","2024-02-27T12:50:52Z"
"http://numismatics.org/collection/1965.243.19","Silver Dirham of Mansur b. Nuh, Samarqand, 358 H. 1965.243.19","1965.243.19","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","358","","","3.26","","","2024-02-27T08:11:17Z"
"http://numismatics.org/collection/1965.243.20","Silver Dirham of Nuh b. Mansur, Samarqand, 366? H. 1965.243.20","1965.243.20","","976","977","Nuh III ibn Mansur I||al-Muti`||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","4.52","","","2024-02-27T08:11:18Z"
"http://numismatics.org/collection/1965.243.21","Silver Dirham of Nuh b. Mansur, Samarqand, 367 H. 1965.243.21","1965.243.21","","977","978","Nuh III ibn Mansur I||Ja`far||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","367","","","3.59","","","2024-02-28T05:18:45Z"
"http://numismatics.org/collection/1965.243.22","Silver Dirham of Nuh b. Mansur, Samarqand, 369 H. 1965.243.22","1965.243.22","","979","980","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","369","","","2.63","","","2024-02-26T04:25:18Z"
"http://numismatics.org/collection/1965.243.23","Silver Dirham of Nuh b. Mansur, Samarqand, 36x H. 1965.243.23","1965.243.23","","970","980","Nuh III ibn Mansur I||al-Muti`||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","3.05","","","2024-02-27T06:39:01Z"
"http://numismatics.org/collection/1965.243.24","Silver Dirham of Nuh b. Mansur, Samarqand, 371 H. 1965.243.24","1965.243.24","","981","982","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","371","","","3.51","","","2024-02-27T07:05:53Z"
"http://numismatics.org/collection/1965.243.25","Silver Dirham of Nuh b. Mansur, Samarqand, 371 H. 1965.243.25","1965.243.25","","981","982","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","371","","","2.41","","","2024-02-27T04:36:43Z"
"http://numismatics.org/collection/1965.243.26","Silver Dirham of Nuh b. Mansur, Samarqand, xxx H. 1965.243.26","1965.243.26","","976","997","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","2.92","","","2024-02-27T11:37:32Z"
"http://numismatics.org/collection/1965.243.27","Silver Dirham of Nuh b. Nasr, Bukhara, 337 H. 1965.243.27","1965.243.27","","948","949","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","337","","","3.08","","","2024-02-28T04:41:44Z"
"http://numismatics.org/collection/1965.243.28","Silver Dirham of `Abd al-Malik b. Nuh, Bukhara, 349 H. 1965.243.28","1965.243.28","","960","961","`Abd al-Malik b. Nuh||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1462","","","","","","","","","","","","","349","","","2.96","","","2024-02-28T07:05:55Z"
"http://numismatics.org/collection/1965.243.29","Silver Dirham of Mansur b. Nuh, Bukhara, 353 H. 1965.243.29","1965.243.29","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","","2.68","","","2024-02-26T08:14:29Z"
"http://numismatics.org/collection/1963.45.7","Silver Dirham of Nasr b. Ahmad, Samarqand, 307 H. 1963.45.7","1963.45.7","","919","920","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","307","","","3.03","","","2024-02-28T12:44:38Z"
"http://numismatics.org/collection/1963.45.8","Silver Dirham of Nasr b. Ahmad, Samarqand, 311 H. 1963.45.8","1963.45.8","","923","924","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","311","","","3.15","","","2024-02-28T12:57:22Z"
"http://numismatics.org/collection/1963.45.9","Silver Dirham of Nasr b. Ahmad, Samarqand, 319 H. 1963.45.9","1963.45.9","","931","932","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","319","","","2.62","","","2024-02-26T03:04:30Z"
"http://numismatics.org/collection/1964.129.1","Gold Dinar of al-Mu`tamid, Samarqand, 272 H. 1964.129.1","1964.129.1","","885","886","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","","","272","","","","https://numismatics.org/collectionimages/19501999/1964/1964.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.129.1.rev.width175.jpg","2024-02-27T03:20:55Z"
"http://numismatics.org/collection/1959.165.12","Silver Dirham of al-Khalifa al-Ma'mun, Madinat Samarqand, 198 H. 1959.165.12","1959.165.12","","813","814","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","like 1922.99.33 of 196","","","198","","25.0","2.48","","","2024-02-27T09:32:36Z"
"http://numismatics.org/collection/1972.79.10","Silver Dirham of al-Khalifa al-Ma'mun, Madinat Samarqand, 196 H. 1972.79.10","1972.79.10","","811","812","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","like 1917.216.44","","like 1917.216.44","","","196","","","2.742","","","2024-02-27T01:02:34Z"
"http://numismatics.org/collection/1972.79.11","Silver Dirham of al-Khalifa al-Ma'mun, Madinat Samarqand, 196 H. 1972.79.11","1972.79.11","","811","812","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","like 1975.274.4","","like 1930.999.8 (different die)","","","196","","","2.917","","","2024-02-27T10:05:45Z"
"http://numismatics.org/collection/1972.79.12","Silver Dirham of al-Khalifa al-Ma'mun, Madinat Samarqand, 197 H. 1972.79.12","1972.79.12","","812","813","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","like 1922.999.6 of 196 (different die from that and from 1917.215.70)","","","197","","","2.701","","","2024-02-27T11:34:25Z"
"http://numismatics.org/collection/1972.79.13","Silver Dirham of al-Khalifa al-Ma'mun, Madinat Samarqand, 198 H. 1972.79.13","1972.79.13","","813","814","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","point below field","","like 1922.99.33 of 196","","","198","","25.0","2.628","","","2024-02-26T04:20:51Z"
"http://numismatics.org/collection/1972.79.14","Silver Dirham of Dhu'l-Riyasatayn, Madinat Samarqand, 199 H. 1972.79.14","1972.79.14","","814","815","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","al-Mashriq below","","like 1917.215.69 of 196","","","199","","26.0","2.917","","","2024-02-26T11:40:00Z"
"http://numismatics.org/collection/1972.79.15","Silver Dirham of Dhu'l-Riyasatayn, Madinat Samarqand, 200 H. 1972.79.15","1972.79.15","","815","816","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","al-Mashriq below","","like 1917.215.69 of 196","","","200","","26.0","2.868","","","2024-02-26T12:14:20Z"
"http://numismatics.org/collection/1972.79.16","Silver Dirham of Dhu'l-Riyasatayn, Madinat Samarqand, 201 H. 1972.79.16","1972.79.16","","816","817","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","al-Mashriq below","","as 1917.215.69 of 196","","","201","","26.0","2.663","","","2024-02-26T11:21:23Z"
"http://numismatics.org/collection/1972.79.17","Silver Dirham of Dhu'l-Riyasatayn, Madinat Samarqand, 202 H. 1972.79.17","1972.79.17","","817","818","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","al-Mashriq below","","like 1917.215.69 of 196","","","202","","26.0","2.73","","","2024-02-26T07:58:50Z"
"http://numismatics.org/collection/1972.79.18","Silver Dirham of al-Ma'mun Khalifat Allah, Samarqand, 202 H. 1972.79.18","1972.79.18","","817","818","al-Ma'mun Khalifat Allah||al-Rida||Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","like 1917.215.73","","like 1917.215.73","","","202","","26.0","2.912","","","2024-02-28T06:04:33Z"
"http://numismatics.org/collection/1972.79.19","Silver Dirham of al-Ma'mun, Samarqand, 203 H. 1972.79.19","1972.79.19","","818","819","al-Ma'mun||al-Rida||Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","al-Mashriq below","","like 1917.215.73 of 202","","","203","","27.0","3.335","","","2024-02-27T04:16:53Z"
"http://numismatics.org/collection/1972.79.2","Silver Dirham of Hamuya, Madinat Bukhara, 193 H. 1972.79.2","1972.79.2","","808","809","Hamuya||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","193","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.2.rev.width175.jpg","2024-02-26T11:08:42Z"
"http://numismatics.org/collection/1972.79.20","Silver Dirham of Dhu'l-Riyasatayn, Samarqand, 203 H. 1972.79.20","1972.79.20","","818","819","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","al-Mashriq below","","like 1917.215.69 of 196","","","203","","26.0","3.065","","","2024-02-27T04:16:57Z"
"http://numismatics.org/collection/1972.79.21","Silver Dirham of Dhu'l-Riyasatayn, Samarqand, 204 H. 1972.79.21","1972.79.21","","819","820","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","like 0000.999.308","","like 0000.999.308","","","204","","26.0","2.906","","","2024-02-27T01:06:21Z"
"http://numismatics.org/collection/1972.79.22","Silver Dirham of Dhu'l-Riyasatayn, Samarqand, 204 H. 1972.79.22","1972.79.22","","819","820","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","like 0000.999.308","","like 0000.999.308","","","204","","26.0","2.935","","","2024-02-27T09:51:32Z"
"http://numismatics.org/collection/1972.79.23","Silver Dirham of Dhu'l-Riyasatayn, Samarqand, 205 H. 1972.79.23","1972.79.23","","820","821","Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Porter, NC1921||T.1777||Zambaur, NZ1922","","","","","","","","like 1917.215.74","","like 1917.215.74 but nothing below","","","205","","25.0","2.802","","","2024-02-27T10:38:24Z"
"http://numismatics.org/collection/1972.79.24","Silver Dirham of Dhu'l-Yaminayn, Samarqand, 205 H. 1972.79.24","1972.79.24","","820","821","Dhu'l-Yaminayn||al-`Ala||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","al-Mashriq below","","lillah/ Muhammad/ rasul/ Allah/ Dhu'l-Yaminayn/ al-'Ala","","","205","","26.0","2.699","","","2024-02-27T08:04:11Z"
"http://numismatics.org/collection/1972.79.25","Silver Dirham of al-Ma'mun, Samarqand, 208 H. 1972.79.25","1972.79.25","","823","824","al-Ma'mun||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","2nd margin: lillah al-amr...","","lillah/ Muhammad rasul/ Allah al-Ma'mun/ khalifat Allah/ Talha","","","208","","26.0","2.936","","","2024-02-28T10:29:18Z"
"http://numismatics.org/collection/1972.79.26","Silver Dirham of al-Ma'mun, Samarqand, 209 H. 1972.79.26","1972.79.26","","824","825","al-Ma'mun||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","like 1972.79.25 of 208","","like 1972.79.25 of 208","","","209","","25.0","2.754","","","2024-02-28T07:07:32Z"
"http://numismatics.org/collection/1972.79.27","Silver Dirham of Anonymous, Samarqand, 218 H. 1972.79.27","1972.79.27","","833","834","Anonymous||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","218","","27.0","3.138","https://numismatics.org/collectionimages/19501999/1972/1972.79.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.27.rev.width175.jpg","2024-02-26T04:11:17Z"
"http://numismatics.org/collection/1972.79.8","Silver Dirham of al-Ma`mun wali `ahd, Madinat Samarqand, 195 H. 1972.79.8","1972.79.8","","810","811","al-Ma`mun wali `ahd||al-Fadl||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","like 1927.179.2","","","195","","","2.779","","","2024-02-27T03:30:19Z"
"http://numismatics.org/collection/1972.79.9","Silver Dirham of al-Imam al-Ma'mun, Madinat Samarqand, 195 H. 1972.79.9","1972.79.9","","810","811","al-Imam al-Ma'mun||al-Fadl||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","lillah/ Muhammad rasul/ Allah mimma amara bihi/ al-Imam al-Ma'mun/ al-Fadi","","","195","","","2.991","","","2024-02-27T11:08:15Z"
"http://numismatics.org/collection/1973.117.7","Silver Dirham of Timur, Samarqand, (ca. 771-90) H. 1973.117.7","1973.117.7","","1370","1388","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","16.0","0.993","https://numismatics.org/collectionimages/19501999/1973/1973.117.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.117.7.rev.width175.jpg","2024-02-26T07:33:47Z"
"http://numismatics.org/collection/1974.26.652","Silver Tanka of `Abd Allah II, Bukhara, xxx H. 1974.26.652","1974.26.652","","1583","1598","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.4","","","","","","","","","","","","","","","","","","","2024-02-27T08:54:57Z"
"http://numismatics.org/collection/1974.26.653","Silver Tanka of `Abd al-Latif, Fakhirat Bukhara, [947?] H. 1974.26.653","1974.26.653","","1540","1541","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Fakhirat Bukhara","","","Central Asia||Sughd","","","","Lowick.16","","","","","","","","","","","","","","3","","","","","2024-02-28T12:23:27Z"
"http://numismatics.org/collection/1974.26.655","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1974.26.655","1974.26.655","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.19","","","","","","","","","","","","","","","","","","","2024-02-28T07:20:22Z"
"http://numismatics.org/collection/1974.26.726","Gold Tilla of Haydar Tora, Bukhara, 1229, 1230 H. 1974.26.726","1974.26.726","","1814","1815","Haydar Tora||Mangit","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","KM.43; A.3030.1 Torrey #9","","","","","","","","","Amir Daniyal Ma`sum Ghazi","","","","","","22.0","4.564","https://numismatics.org/collectionimages/19501999/1974/1974.26.726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.726.rev.width175.jpg","2024-02-27T07:01:50Z"
"http://numismatics.org/collection/1984.169.37","Copper Alloy Fals, Bukhara, xxxx H. 1984.169.37","1984.169.37","","1784","1911","","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3275","","","","","","","","","","","","","","","","4.12","","","2024-02-26T11:56:55Z"
"http://numismatics.org/collection/1972.79.28","Silver Dirham of al-Mu`tasim, Samarqand, 225 H. 1972.79.28","1972.79.28","","839","840","al-Mu`tasim||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.226","","","","","","","","","","","","","225","","","","","","2024-02-26T08:41:37Z"
"http://numismatics.org/collection/1972.79.29","Silver Dirham of al-Wathiq, Samarqand, 230 H. 1972.79.29","1972.79.29","","844","845","al-Wathiq billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.228","","","","","","","","","","","","","230","","","","","","2024-02-26T12:04:02Z"
"http://numismatics.org/collection/1972.79.3","Silver Dirham of al-Ma`mun wali `ahd, Madinat Bukhara, 193 H. 1972.79.3","1972.79.3","","808","809","al-Ma`mun wali `ahd||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","193","","","","","","2024-02-27T11:21:59Z"
"http://numismatics.org/collection/1972.79.4","Silver Dirham of al-Ma`mun wali `ahd, Madinat Bukhara, 194 H. 1972.79.4","1972.79.4","","809","810","al-Ma`mun wali `ahd||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","194","","26.0","2.667","","","2024-02-28T07:30:39Z"
"http://numismatics.org/collection/1972.79.5","Silver Dirham of Hamuya, Madinat Samarqand, 193 H. 1972.79.5","1972.79.5","","808","809","Hamuya||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","like 0000.999.307","","","193","","23.5","2.883","https://numismatics.org/collectionimages/19501999/1972/1972.79.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.5.rev.width175.jpg","2024-02-26T10:46:40Z"
"http://numismatics.org/collection/1972.79.6","Silver Dirham of al-Ma`mun wali `ahd, Madinat Samarqand, 193 H. 1972.79.6","1972.79.6","","808","809","al-Ma`mun wali `ahd||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","lillah/ Muhammad rasul Allah/ mimma amara bihi al-Amir al-Ma'mun/ wali 'ahd al-muslimin/ 'Abd Allah b. Amir al-Mu'minin","","","193","","","2.728","","","2024-02-27T07:43:19Z"
"http://numismatics.org/collection/1972.79.7","Silver Dirham of al-Imam al-Ma'mun wali `ahd, Madinat Samarqand, 194 H. 1972.79.7","1972.79.7","","809","810","al-Imam al-Ma'mun wali `ahd||al-Fadl||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","","","as 1917.216.42","","","194","","25.0","2.688","https://numismatics.org/collectionimages/19501999/1972/1972.79.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.7.rev.width175.jpg","2024-02-27T01:43:02Z"
"http://numismatics.org/collection/1967.185.1","Silver Dirham of Nuh b. Nasr, Bukhara, 339 H. 1967.185.1","1967.185.1","","950","951","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","339","","","2.7","","","2024-02-26T01:39:30Z"
"http://numismatics.org/collection/1967.185.2","Silver Dirham of Nuh b. Nasr, Bukhara, 340 H. 1967.185.2","1967.185.2","","951","952","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","340","","","3.15","","","2024-02-28T02:14:48Z"
"http://numismatics.org/collection/1967.185.3","Silver Dirham of Nuh b. Nasr, Bukhara, 340 H. 1967.185.3","1967.185.3","","951","952","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","340","","","3.29","","","2024-02-27T10:39:03Z"
"http://numismatics.org/collection/1967.185.4","Silver Dirham of Nuh b. Nasr, Bukhara, 342 H. 1967.185.4","1967.185.4","","953","954","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","342","11","28.0","3.726","","","2024-02-27T04:17:38Z"
"http://numismatics.org/collection/1971.316.238","Silver Dirham of Nasr b. Ahmad, Samarqand, 302 H. 1971.316.238","1971.316.238","","914","915","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","302","","","","","","2024-02-27T10:59:21Z"
"http://numismatics.org/collection/1971.316.239","Silver Dirham of Nasr b. Ahmad, Samarqand, 305 H. 1971.316.239","1971.316.239","","917","918","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","305","","","","","","2024-02-26T02:14:00Z"
"http://numismatics.org/collection/1971.316.240","Silver Dirham of Nasr b. Ahmad, Samarqand, 309 H. 1971.316.240","1971.316.240","","921","922","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","309","","","","","","2024-02-26T02:14:03Z"
"http://numismatics.org/collection/1971.316.321","Silver Dirham of Isma`il I b. Ahmad, Samarqand, 286 H. 1971.316.321","1971.316.321","","899","900","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1443","","","","","","","","","","","","","286","","","2.88","","","2024-02-28T06:34:23Z"
"http://numismatics.org/collection/1971.316.322","Silver Dirham of Isma`il b. Ahmad, Samarqand, 294 H. 1971.316.322","1971.316.322","","906","907","Isma`il b. Ahmad||al-Muktafi billah||Samanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","triangle of dots above field","","double circle around field","","294","12","","2.91","","","2024-02-27T06:45:14Z"
"http://numismatics.org/collection/1971.316.323","Silver Dirham of Ahmad II b. Isma`il, Samarqand, 298 H. 1971.316.323","1971.316.323","","910","911","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1446","","","","","","","","","","","","","298","","","2.92","","","2024-02-27T03:13:27Z"
