"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2427","Silver Denarius, Dacia, 74 BCE–1 BCE. 2015.20.2427","2015.20.2427","","-74","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1743||Davis 2004b, AII.M349 (this coin).||RRC 394/1","","","","","","","","","Draped bust of Diana right","","Hound running left, blundered exergue legend","","","9","17.3","3.66","","","2024-05-14T09:40:11Z"
"http://numismatics.org/collection/2015.20.2428","Silver Denarius, Dacia, 74 BCE–1 BCE. 2015.20.2428","2015.20.2428","","-74","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1744||Davis 2004b, AII.M348 (this coin).||RRC 394/1a","","","","","","","","","Draped bust of Diana(?) right, bow and quiver over shoulder.","","Hound running left. In exergue, blundered legend","","","12","16.9","3.53","","","2024-05-14T09:40:12Z"
"http://numismatics.org/collection/2015.20.2429","Silver Denarius, Dacia, 75 BCE–1 BCE. 2015.20.2429","2015.20.2429","","-75","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1737||Davis 2004b, AII.M347 (this coin).||RRC 352/1(O) 391/2(R)","","","","","","","","","Laureate, winged and draped male bust right (perhaps Genius or Apollo), trident over shoulder, X behind","","Three figures standing facing holding, staff; all within a distyle temple; in exergue, blundered legend.","","","6","17.6","3.38","","","2024-05-14T09:40:13Z"
"http://numismatics.org/collection/2015.20.2430","Silver Denarius Serratus, Dacia, 75 BCE–1 BCE. 2015.20.2430","2015.20.2430","","-75","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1738||Davis 2004b, AII.M346 (this coin)||RRC 392/1(O) 382/1(R)","","","","","","Imitation","","","Diademed and draped bust of Libertas left; WUESQS/ S (retrograde) before, S•C (retrograde) behind","CHΛ above, CΙΙSEΛΑΒΙ in exergue.","Victory in triga r., with the third horse looking back;","","","1","18.5","3.55","","","2024-05-14T09:40:15Z"
"http://numismatics.org/collection/2015.20.2431","Silver Denarius Serratus, Dacia, 75 BCE–1 BCE. 2015.20.2431","2015.20.2431","","-75","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1739||Davis 2004b, AII.M345 (this coin).||RRC 392/1b(O) 79/1(R)","","","","","","Imitation","","","Diademed and draped bust of Libertas right; blundered legend before, S•C behind","","The Dioscuri, each holding spear, on horseback right; below horses, wheel of six spokes. In exergue, blundered legend","","","9","19.2","3.84","","","2024-05-14T09:40:16Z"
"http://numismatics.org/collection/2015.20.2432","Silver Denarius, Dacia, 77 BCE–1 BCE. 2015.20.2432","2015.20.2432","","-77","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1733||Davis 2004b, AII.M58 (this coin).||RRC 389/1(O) 388/1(R)","","","","","","Imitation","","","Helmeted head of Mars right; S•C (retrograde) behind, star (*) below chin","ROMA (retrograde). In exergue, FoATRIA (retrograde)","She-wolf standing right with paw raised. Above ROMA (retrograde). In exergue, FoATRIA (retrograde)","","","3","16.6","3.89","","","2024-05-14T09:40:16Z"
"http://numismatics.org/collection/2015.20.2433","Silver Denarius, Dacia, 78 BCE–1 BCE. 2015.20.2433","2015.20.2433","","-78","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1732||Davis 2004b, AII.M344 (this coin).||RRC 388/1b(O) 357/1b(R)","","","","","","Imitation","","XLVI","Helmeted head of Roma right; IΛTX behind","","Caduceus, fasces, and grain ear","","","3","18.7","4.51","","","2024-05-14T09:40:17Z"
"http://numismatics.org/collection/2015.20.2434","Silver Denarius Serratus, Dacia, 77 BCE–1 BCE. 2015.20.2434","2015.20.2434","","-77","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1734||Davis 2004b, AII.M343 (this coin).||RRC 387/1 (R)","","","","","","Imitation","","","Helmeted head of Roma right; X behind","","Victory driving biga to right, holding reins in her right hand and wreath in her left","","","12","18.5","4.14","","","2024-05-14T09:40:18Z"
"http://numismatics.org/collection/2015.20.2435","Silver Denarius, Dacia, 77 BCE–1 BCE. 2015.20.2435","2015.20.2435","","-77","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1735||Davis 2004b, AII.M342 (this coin).||RRC 387/1","","","","","","Imitation","","","[F]LAC. Helmeted head of Roma to right.","In exergue, [R]VTIL","Victory driving biga to right, holding reins in her right hand and wreath in her left. In exergue, [R]VTIL","","","9","17.3","2.96","","","2024-05-14T09:40:19Z"
"http://numismatics.org/collection/2015.20.2436","Silver Denarius, Dacia, 77 BCE–1 BCE. 2015.20.2436","2015.20.2436","","-77","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1736||Davis 2004b, AII.M341 (this coin).||RRC 387/1","","","","","","Imitation","","ΓΙAC","Helmeted head of Roma to right.","In exergue, RVTIL","Victory driving biga to right, holding reins in her right hand and wreath in her left.","","","6","17.2","2.8","","","2024-05-14T09:40:20Z"
"http://numismatics.org/collection/2015.20.2437","Silver Denarius, Dacia, 78 BCE–1 BCE. 2015.20.2437","2015.20.2437","","-78","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1731||Davis 2004b, AII.M340 (this coin).||RRC 383/1(O) 385/3(R)","","","","","","Imitation","","P·C.","Diademed and draped bust of Diana right; quiver and bow terminating in stag's head over shoulder","M·VOLTE·MO","Ceres in biga of snakes r., holding torch in each hand; behind, lyre-key. In exergue, M·VOLTE (ligate)·MO.","","","11","17.2","3.17","","","2024-05-14T09:40:21Z"
"http://numismatics.org/collection/2015.20.2438","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2438","2015.20.2438","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1715||Davis 2004b, AII.M339 (this coin)||Davis 2007–2008, no. 4","","","","","","Imitation","","","Helmeted head of Roma, right ; behind, X. Border of dots.","","Victory in biga left, holding reins in both hands; below and in exergue, blundered legends.","","","3","17.2","3.83","","","2024-05-14T09:40:22Z"
"http://numismatics.org/collection/2015.20.2439","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2439","2015.20.2439","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1714||Davis 2004b, AII.M338 (this coin)||Davis 2007–2008, no. 3 (O2 R2, this coin)","","","","","","Imitation","","","Head of Roma right, wearing winged helmet; behind, X.","","Victory driving biga left; below and in exergue, blundered legends.","","","3","18.2","3.07","","","2024-05-14T09:40:23Z"
"http://numismatics.org/collection/2015.20.2440","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2440","2015.20.2440","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1716||Davis 2004b, AII.M337 (this coin)||RRC 384/1 (R)","","","","","","Imitation","","","Helmeted head of Roma, right ; behind, X. Border of dots.","","Griffin leaping left, blundered pan pipes below","","","12","16.9","3.38","","","2024-05-14T09:40:25Z"
"http://numismatics.org/collection/2015.20.2441","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2441","2015.20.2441","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1717||Davis 2004b, AII.M336 (this coin)||RRC 384/1","","","","","","Imitation","","","Head of Juno Sospita right, wearing goat's skin; two flutes behind","","Griffin leaping left, blundered pan pipes below","","","10","17.5","3.73","","","2024-05-14T09:40:25Z"
"http://numismatics.org/collection/2015.20.2442","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2442","2015.20.2442","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1719||Davis 2004b, AII.M335 (this coin)||RRC 364/1(O) 383/1(R)","","","","","","Imitation","","","","","","","","12","16.9","3.38","","","2024-05-14T09:40:26Z"
"http://numismatics.org/collection/2015.20.2443","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2443","2015.20.2443","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1720||Davis 2004b, AIaa.HT9 (this coin).||RRC 364/1(O) 383/1(R)","","","","","","Imitation","","","Laureate head of Jupiter right, S.C behind. Below chin, E","","Victory driving galloping biga right, holding wreath, reins, and palm frond; blundered legends below and in exergue","","","1","18.7","3.73","","","2024-05-14T09:40:27Z"
"http://numismatics.org/collection/2015.20.2444","Silver Denarius Serratus, Dacia, 79 BCE–1 BCE. 2015.20.2444","2015.20.2444","","-79","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1713||Davis 2004b, AII.M334 (this coin).||RRC 383/1(O) 340/1 or 408/1(R)","","","","","","Imitation","","","Diademed and draped bust of Diana right; quiver and bow terminating in stag's head over shoulder","CC (retrograde) VEIΛΕ below.","Horseman galloping right, holding palm branch and reins","","","2","16.4","4.01","","","2024-05-14T09:40:28Z"
"http://numismatics.org/collection/2015.20.2445","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2445","2015.20.2445","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1725||Davis 2004b, AII.M333 (this coin).||RRC 382/1 (R)","","","","","","Imitation","","","Helmeted head of Roma, right ; behind, X. Border of dots.","","Victory driving quadriga (sic) right, fourth horse looking back; below, X; in exergue, blundered legend","","","8","16.3","3.55","","","2024-05-14T09:40:29Z"
"http://numismatics.org/collection/2015.20.2446","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2446","2015.20.2446","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1726||Davis 2004b, AII.M332 (this coin).||RRC 382/1 (R)","","","","","","Imitation","","","Helmeted head of Roma, right ; behind, E. Border of dots.","","Victory in triga r., with the third horse looking back; blundered legend in exergue.","","","12","17.0","3.53","","","2024-05-14T09:40:30Z"
"http://numismatics.org/collection/2015.20.2447","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2447","2015.20.2447","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1721||Davis A, II M331||RRC 382/1(O) 237/1(R)","","","","","","","","","Diademed head of Venus r., S C behind.","","The Dioscuri, each holding spear, on horseback left. Below, CMVO (retrograde). ROMMI (retrograde) in exergue","","","9","18.5","4.64","","","2024-05-14T09:40:31Z"
"http://numismatics.org/collection/2015.20.2448","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2448","2015.20.2448","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1722||Davis 2004b, AII.M330 (this coin).||RRC 382/1(O) 361/1c (R)","","","","","","Imitation","","Behind, C.","Diademed head of Venus r.","CΛΙΙΛ","Horseman to right, brandishing spear with his right hand. Below, blundered legend","","","8","18.5","3.76","","","2024-05-14T09:40:31Z"
"http://numismatics.org/collection/2015.20.2449","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2449","2015.20.2449","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1723||Davis 2004b, AII.M329 (this coin).||RRC 382/1(O) 274/1(R)","","","","","","Imitation","","","Diademed head of Venus r. behind, S.C","ΛΛ below, CATO in exergue.","Victory driving galloping biga right, holding reins and whip","","","12","16.4","3.81","","","2024-05-14T09:40:32Z"
"http://numismatics.org/collection/2015.20.2450","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2450","2015.20.2450","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1724||Davis 2004b, AII.328||RRC 382/1","","","","","","Imitation","","","Diademed head of Venus r. behind, S.C","III above, v NAE PΛΡ in exergue.","Victory driving triga right, third horse looking back; above, IIII; in exergue, blundered, but recognizable legen","","","12","19.2","4.64","","","2024-05-14T09:40:34Z"
"http://numismatics.org/collection/2015.20.2451","Silver Denarius, Dacia, 80 BCE–1 BCE. 2015.20.2451","2015.20.2451","","-80","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1711||Davis 2004b, AII.M327 (this coin).||RRC 352/1(O) 379/1(R)","","","","","","Imitation","","","Laureate, winged and draped male bust right (perhaps Genius or Apollo), trident over shoulder, ear behind; blundered legend.","","Juno Sospita standing left, holding shield in right hand and brandishing spear in left; at feet, serpent coiled left; to right, XIIII.","","","12","17.7","2.97","","","2024-05-14T09:40:35Z"
"http://numismatics.org/collection/2015.20.2452","Silver Denarius, Dacia, 81 BCE–1 BCE. 2015.20.2452","2015.20.2452","","-81","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1710||Davis 2004, AII.M326 (this coin).||RRC 378/1(O) 274/1(R)","","","","","","","","IPI. (retrograde)","Head of Ceres right, wearing grain wreath; behind, blundered legend.","","Victory driving biga right; in exergue, blundered legend.","","","12","16.8","4.37","","","2024-05-14T09:40:36Z"
"http://numismatics.org/collection/2015.20.2453","Silver Denarius, Dacia, 82 BCE–1 BCE. 2015.20.2453","2015.20.2453","","-82","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1707||Davis 2004b, AII.M325 (this coin).||RRC 367/1(O) 364/1(R)","","","","","","Imitation","","","Helmeted head of Roma right","","Victory driving quadriga right, holding wreath and palm frond,","","","12","15.1","3.39","","","2024-05-14T09:40:37Z"
"http://numismatics.org/collection/2015.20.2454","Silver Denarius, Dacia, 82 BCE–1 BCE. 2015.20.2454","2015.20.2454","","-82","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1706||Davis 2005, AII.M324 (this coin).||RRC 366/2(O) 208/1(R)","","","","","","Imitation","","","Female bust r., blundered legend around.; all within bead and real border.","","Victory driving biga right, NA below. In exergue, IF (retrograde) ONIRP","","","9","18.6","3.92","","","2024-05-14T09:40:38Z"
"http://numismatics.org/collection/2015.20.2455","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2455","2015.20.2455","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1692||Davis 2004b, AII.M323 (this coin).||RRC 245/1(O) 361/1 & 341/1(R)","","","","","","Imitation","","","Helmeted head of Roma r., behind E (retrograde). Below chin, blundered star (*)","","Horseman to right, brandishing spear with his right hand. Blundered legend in square.","","","12","16.6","3.55","","","2024-05-14T09:40:39Z"
"http://numismatics.org/collection/2015.20.2456","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2456","2015.20.2456","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","2005, AII.M322 (this coin).||Carbone 2023, 1690||RRC 361/1 (O) 236/1a (R)","","","","","","Imitation","","","Laureate head of Apollo to right; below chin, O.","","Victory driving triga (sic) right, holding palm branch in left hand; below, Λ; in exergue, blundered legend.","","","12","18.3","4.29","","","2024-05-14T09:40:40Z"
"http://numismatics.org/collection/2015.20.2457","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2457","2015.20.2457","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1697||Davis 2004b, AII.M321 (this coin).||RRC 364/1 (R)","","","","","","Imitation","","","Helmeted head of Roma r.. Behind, XII.","","Victory driving quadriga right, holding wreath and palm frond,","","","12","18.0","3.93","","","2024-05-14T09:40:41Z"
"http://numismatics.org/collection/2015.20.2458","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2458","2015.20.2458","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Davis 2004b, AII.M321 (this coin).||RRC 245/1(O)364/1 (R)||S. 742 (R )","","","","","","Imitation","","","Helmeted head of Roma r.. Behind, XII.","","Victory driving quadriga right, holding wreath in right hand and palm branch and reins in left.","","","6","18.0","4.55","","","2024-05-14T09:40:41Z"
"http://numismatics.org/collection/2015.20.2459","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2459","2015.20.2459","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1693||Davis 2004b, AII.M319 (this coin).||RRC 236/1(O) 364/1(R)","","","","","","","","","Head of Roma left in winged helmet decorated with griffin crest, wearing beaded necklace; X below chin","","Victory driving quadriga right, holding wreath and palm frond, below X. In exergue, FΛΒΛΙΛΛΙ Obverse type of M. Baebius","","","3","17.7","3.25","","","2024-05-14T09:40:42Z"
"http://numismatics.org/collection/2015.20.2460","Silver Denarius Serratus, Dacia, 83 BCE–1 BCE. 2015.20.2460","2015.20.2460","","-83","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1695||Davis 2004b, AII.M318 (this coin).||RRC 353/1 (O) 364/1 (R)","","","","","","Imitation","","","Laureate head of Apollo Veiovis right, thunderbolt below; NE (retrograde) downwards behind","IMNAAE(retrograde)","Victory driving quadriga right, holding wreath and palm frond.","","","3","18.6","4.25","","","2024-05-14T09:40:44Z"
"http://numismatics.org/collection/2015.20.2461","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2461","2015.20.2461","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1696||Davis 2004b, AII.M317 (this coin).||RRC 282/1 (O) 364/1 (R)","","","","","","Imitation","","LICI","Helmeted head of Roma right, star behind, legend downwards behind","","Victory driving quadriga right, holding wreath and palm frond","","","3","17.0","4.0","","","2024-05-14T09:40:45Z"
"http://numismatics.org/collection/2015.20.2462","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2462","2015.20.2462","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1699||Davis 2004b, AIII.H9 (this coin)||RRC 266/1 (O) 364/1 (R)","","","","","","Imitation","","","Helmeted head of Roma right; To left, X above voting urn","","Victory driving quadriga right, holding wreath and palm frond. Below, X. In exergue, IINV","","","9","17.2","4.11","","","2024-05-14T09:40:46Z"
"http://numismatics.org/collection/2015.20.2463","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2463","2015.20.2463","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1686||Davis 2004b, AII.M316 (this coin).||RRC 289/1(O) 364/1 (R)","","","","","","Imitation","","","Helmeted head of Roma to right; behind, X . Before, ΑΑ","In exergue, ΟΛΟVΙΑ","Victory driving quadriga right, holding wreath and palm frond. In exergue, ΟΛΟVΙΑ","","","12","16.8","2.73","","","2024-05-14T09:40:47Z"
"http://numismatics.org/collection/2015.20.2464","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2464","2015.20.2464","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1700||Davis 2004b, AII.M315 (this coin)||RRC 364/1 (Ο)285/1 (R)","","","","","","Imitation","","","Laureate head of Jupiter right;behind, blundred legend. Below chin, X","","Jupiter in quadriga left, hurling thunderbolt and holding scepter. In exergue, blundered legend","","","12","18.8","3.88","","","2024-05-14T09:40:48Z"
"http://numismatics.org/collection/2015.20.2465","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2465","2015.20.2465","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1684||Davis 2004b, AII.M307 (this coin)||RRC 353/2","","","","","","","","","Laureate head of Apollo right; behind, X","","Victory driving quadriga right, holding wreath and palm frond. Above, X. In exergue, COO","","","10","18.0","3.2","","","2024-05-14T09:40:49Z"
"http://numismatics.org/collection/2015.20.2466","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2466","2015.20.2466","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1701||Davis 2004b, AII.M314 (this coin).||RRC 364/1","","","","","","","","","Laureate head of Jupiter right; behind, blundered legend","","Victory driving quadriga right, holding wreath and palm frond, below C. In exergue, blundered legend","","","6","18.1","3.96","","","2024-05-14T09:40:49Z"
"http://numismatics.org/collection/2015.20.2467","Silver Denarius Serratus, Dacia, 82 BCE–1 BCE. 2015.20.2467","2015.20.2467","","-82","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1708||Davis 2004b, AII.M311 (this coin).||RRC 369/1(O) 357/1a(R)","","","","","","","","ΛΛΛΛΛΙΙΙ behind, Χ below chin","Head of Apollo right, hair tied with band; behind, blundered legend; below chin, Χ.","","Grain ear, caduceus, fasces, and prow stem","","","6","17.1","4.66","","","2024-05-14T09:40:50Z"
"http://numismatics.org/collection/2015.20.2468","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2468","2015.20.2468","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1687||Davis 2004b, AII.M311 (this coin).||RRC 369/1 (O) & 357/1b (R)","","","","","","","","","Diademed head of Venus r., C WHD (ligate)MI below, XVIII behind.","","Ear of wheat, fasces and caduceus. Below, S (retrograde) and X","","","6","17.9","4.66","","","2024-05-14T09:40:51Z"
"http://numismatics.org/collection/2015.20.2469","Silver Denarius Serratus, Dacia, 85 BCE–1 BCE. 2015.20.2469","2015.20.2469","","-85","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1688||Davis 2004b, AII.M312 (this coin).||RRC 337/3 (O) 357/1b (R)","","","","","","","","","Helmeted head of Roma to left; behind, B (retrograde).","","Ear of wheat, fasces and caduceus. Below, S (retrograde) and X","","","6","16.6","3.15","https://numismatics.org/collectionimages/20002049/2015/2015.20.2469.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.20.2469.rev.width175.jpg","2024-05-14T09:40:52Z"
"http://numismatics.org/collection/2015.20.2470","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2470","2015.20.2470","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1689||Davis 2005, AII.M313 (this coin).||RRC 352/1 (O) 357/1b (R)","","","","","","","","","Laureate, winged and draped male bust right (perhaps Genius or Apollo), trident over shoulder. Below chin, X","","Victory driving quadriga right, holding wreath and palm frond. In exergue, ΟΛΟVΙΑ","","","1","16.4","3.81","","","2024-05-14T09:40:54Z"
"http://numismatics.org/collection/2015.20.2471","Silver Denarius, Dacia, 85 BCE–1 BCE. 2015.20.2471","2015.20.2471","","-85","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1685||Davis 2005, AII.M309 (this coin)||RRC 353/1 (O) 281/1 (R)","","","","","","","","","Laureate head of Apollo Veiovis right; VVΘIIVO downwards behind.","","Roma standing r., holding spear and crowning trophy of Gallic arms and carnyx; ΛΟΛΙΗΙΥ legend upward","","","9","16.9","3.11","","","2024-05-14T09:40:55Z"
"http://numismatics.org/collection/2015.20.2472","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2472","2015.20.2472","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1718||Davis 2004b, AII.M308 (this coin).||RRC 384/1(O) 341/1 (R)","","","","","","","","Before, IYΘ; behind, uncertain symbol.","Head of Juno Sospita right, wearing goat-skin headdress; behind, two flutes.","","Pegasus springing right on tablet.","","","6","17.4","3.92","","","2024-05-14T09:40:55Z"
"http://numismatics.org/collection/2015.20.2473","Silver Denarius, Dacia, 86 BCE–1 BCE. 2015.20.2473","2015.20.2473","","-86","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1682||Davis 2004b, AIII.H8 (this coin).||RRC 224/1 (O) 350A/2 (R )","","","","","","","","","Helmeted head of Roma r., XVI behind.","","Jupiter, holding thunderbolt in right hand and reins in left, driving galloping quadriga to right.","","","4","16.7","3.44","","","2024-05-14T09:40:56Z"
"http://numismatics.org/collection/2015.20.2474","Silver Denarius, Dacia, 86 BCE–1 BCE. 2015.20.2474","2015.20.2474","","-86","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1683||Davis 2004b, AII.M306 (this coin).||RRC 350A/1(O) 279/1 (R )","","","","","","","","","Laureate head of Apollo right","","Jupiter in quadriga right, hurling thunderbolt and holding sceptre and reins","","","7","18.5","3.91","","","2024-05-14T09:40:57Z"
"http://numismatics.org/collection/2015.20.2475","Silver Denarius, Dacia, 88 BCE–1 BCE. 2015.20.2475","2015.20.2475","","-88","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1681||Davis 2004b, AII.M305 (this coin).||RRC 346/2","","","","","","Imitation","","","Laureate head of Apollo right","","Horse galloping r.; above and below, blundered legends.","","","9","17.0","2.81","","","2024-05-14T09:40:58Z"
"http://numismatics.org/collection/2015.20.2476","Silver Denarius, Dacia, 90 BCE–1 BCE. 2015.20.2476","2015.20.2476","","-90","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1675||Davis 2004b, AII.M304 (this coin).||RRC 291/1 (O) 342/5 (R)","","","","","","Imitation","","","Diademed and draped bust of Roma right, X below chin, ROM before","","Minerva driving quadriga right; in exergue, blundered legend","","","12","18.8","4.96","","","2024-05-14T09:40:59Z"
