"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2723","100 korun of Statni Banka Ceskoslovenska, Czechoslovakia, 1953. 1992.117.2723","1992.117.2723","","1953","1953","","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.86","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:19Z"
"http://numismatics.org/collection/1992.117.2724","100 korun of Statni Banka Ceskoslovenska, Czechoslovakia, 1953. 1992.117.2724","1992.117.2724","","1953","1953","","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.86","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:19Z"
"http://numismatics.org/collection/1992.117.2725","100 korun of Statni Banka Ceskoslovenska, Czechoslovakia, 1953. 1992.117.2725","1992.117.2725","","1953","1953","","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.86s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:20Z"
"http://numismatics.org/collection/1992.117.2726","100 korun of Statni Banka Ceskoslovenska, Czechoslovakia, 1953. 1992.117.2726","1992.117.2726","","1953","1953","","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.86s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:20Z"
"http://numismatics.org/collection/1992.117.2727","25 korun of Zizka, Czechoslovakia, 1961. 1992.117.2727","1992.117.2727","","1961","1961","Zizka","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","25 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.89","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:20Z"
"http://numismatics.org/collection/1992.117.2728","25 korun of Zizka, Czechoslovakia, 1961. 1992.117.2728","1992.117.2728","","1961","1961","Zizka","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","25 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.89s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:20Z"
"http://numismatics.org/collection/1992.117.2729","25 korun of Zizka, Czechoslovakia, 1961. 1992.117.2729","1992.117.2729","","1961","1961","Zizka","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","25 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.89s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:20Z"
"http://numismatics.org/collection/1992.117.2730","100 korun of Statni Banka Ceskoslovenska, Czechoslovakia, 1961. 1992.117.2730","1992.117.2730","","1961","1961","","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.90","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:20Z"
"http://numismatics.org/collection/1992.117.2731","20 korun of Komensky, Czechoslovakia, 1988. 1992.117.2731","1992.117.2731","","1988","1988","Komensky","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.96","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:21Z"
"http://numismatics.org/collection/1992.117.2732","100 korun of Gottwald, Czechoslovakia, 1989. 1992.117.2732","1992.117.2732","","1989","1989","Gottwald","","Statni Banka Ceskoslovenska","","Czechoslovakia--Socialist Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:21Z"
"http://numismatics.org/collection/1992.117.2733","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2733","1992.117.2733","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.1a","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:21Z"
"http://numismatics.org/collection/1992.117.2734","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2734","1992.117.2734","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.1b","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:21Z"
"http://numismatics.org/collection/1992.117.2735","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2735","1992.117.2735","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.3","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:21Z"
"http://numismatics.org/collection/1992.117.2736","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2736","1992.117.2736","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.3","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:21Z"
"http://numismatics.org/collection/1992.117.2737","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2737","1992.117.2737","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.3","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:22Z"
"http://numismatics.org/collection/1992.117.2738","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2738","1992.117.2738","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.3s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:22Z"
"http://numismatics.org/collection/1992.117.2739","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2739","1992.117.2739","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.3s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:22Z"
"http://numismatics.org/collection/1992.117.2740","koruna of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2740","1992.117.2740","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.3s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:22Z"
"http://numismatics.org/collection/1992.117.2741","5 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2741","1992.117.2741","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.4","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:22Z"
"http://numismatics.org/collection/1992.117.2742","5 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2742","1992.117.2742","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.4s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:22Z"
"http://numismatics.org/collection/1992.117.2743","100 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2743","1992.117.2743","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.5","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:23Z"
"http://numismatics.org/collection/1992.117.2744","100 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2744","1992.117.2744","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.5s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:23Z"
"http://numismatics.org/collection/1992.117.2745","100 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2745","1992.117.2745","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.5s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:23Z"
"http://numismatics.org/collection/1992.117.2746","100 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2746","1992.117.2746","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.5s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:23Z"
"http://numismatics.org/collection/1992.117.2747","100 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2747","1992.117.2747","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.6","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:23Z"
"http://numismatics.org/collection/1992.117.2748","100 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2748","1992.117.2748","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.6s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:23Z"
"http://numismatics.org/collection/1992.117.2749","50 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2749","1992.117.2749","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.7","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:23Z"
"http://numismatics.org/collection/1992.117.2750","50 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1940. 1992.117.2750","1992.117.2750","","1940","1940","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.7s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:24Z"
"http://numismatics.org/collection/1992.117.2751","10 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1942. 1992.117.2751","1992.117.2751","","1942","1942","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.8","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:24Z"
"http://numismatics.org/collection/1992.117.2752","10 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1942. 1992.117.2752","1992.117.2752","","1942","1942","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.8","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:24Z"
"http://numismatics.org/collection/1992.117.2753","10 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1942. 1992.117.2753","1992.117.2753","","1942","1942","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.8","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:24Z"
"http://numismatics.org/collection/1992.117.2754","10 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1942. 1992.117.2754","1992.117.2754","","1942","1942","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.8s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:24Z"
"http://numismatics.org/collection/1992.117.2755","10 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1942. 1992.117.2755","1992.117.2755","","1942","1942","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.8s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:25Z"
"http://numismatics.org/collection/1992.117.2756","10 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1942. 1992.117.2756","1992.117.2756","","1942","1942","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.8s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:25Z"
"http://numismatics.org/collection/1992.117.2757","20 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2757","1992.117.2757","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.9","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:25Z"
"http://numismatics.org/collection/1992.117.2758","20 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2758","1992.117.2758","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.9","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:25Z"
"http://numismatics.org/collection/1992.117.2759","20 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2759","1992.117.2759","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.9s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:25Z"
"http://numismatics.org/collection/1992.117.2760","20 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2760","1992.117.2760","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.9s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:25Z"
"http://numismatics.org/collection/1992.117.2761","50 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2761","1992.117.2761","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.10","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:26Z"
"http://numismatics.org/collection/1992.117.2762","50 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2762","1992.117.2762","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.10","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:26Z"
"http://numismatics.org/collection/1992.117.2763","50 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2763","1992.117.2763","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.10s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:26Z"
"http://numismatics.org/collection/1992.117.2764","50 korun of Protektorat Bohmen und Mahren, Bohemia and Moravia (Prague), 1944. 1992.117.2764","1992.117.2764","","1944","1944","","","Protektorat Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.10s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:26Z"
"http://numismatics.org/collection/1992.117.2765","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2765","1992.117.2765","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.11","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:26Z"
"http://numismatics.org/collection/1992.117.2766","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2766","1992.117.2766","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.11s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:26Z"
"http://numismatics.org/collection/1992.117.2767","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2767","1992.117.2767","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.11s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:26Z"
"http://numismatics.org/collection/1992.117.2768","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2768","1992.117.2768","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.12","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:27Z"
"http://numismatics.org/collection/1992.117.2769","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2769","1992.117.2769","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.12s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:27Z"
"http://numismatics.org/collection/1992.117.2770","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2770","1992.117.2770","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.12s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:27Z"
"http://numismatics.org/collection/1992.117.2771","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2771","1992.117.2771","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.12s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:27Z"
"http://numismatics.org/collection/1992.117.2772","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2772","1992.117.2772","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.12s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:27Z"
"http://numismatics.org/collection/1992.117.2773","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2773","1992.117.2773","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.12s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:28Z"
"http://numismatics.org/collection/1992.117.2774","500 korun of Brandl, Bohemia and Moravia (Prague), 1942. 1992.117.2774","1992.117.2774","","1942","1942","Brandl","","Nationalbank fur Bohmen und Mahren","","Bohemia/Moravia--German Occupation WWII","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Bohemia and Moravia.12s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:28Z"
"http://numismatics.org/collection/1992.117.2779","100 korun of Slovensky Stat, Slovakia (Bratislava), 1939. 1992.117.2779","1992.117.2779","","1939","1939","","","Slovensky Stat","","Slovakia--German Occupation","","","100 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.1","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:28Z"
"http://numismatics.org/collection/1992.117.2780","100 korun of Slovensky Stat, Slovakia (Bratislava), 1939. 1992.117.2780","1992.117.2780","","1939","1939","","","Slovensky Stat","","Slovakia--German Occupation","","","100 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.1s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:29Z"
"http://numismatics.org/collection/1992.117.2781","500 korun of Slovensky Stat, Slovakia (Bratislava), 1939. 1992.117.2781","1992.117.2781","","1939","1939","","","Slovensky Stat","","Slovakia--German Occupation","","","500 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.2","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:29Z"
"http://numismatics.org/collection/1992.117.2782","500 korun of Slovensky Stat, Slovakia (Bratislava), 1939. 1992.117.2782","1992.117.2782","","1939","1939","","","Slovensky Stat","","Slovakia--German Occupation","","","500 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.2s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:29Z"
"http://numismatics.org/collection/1992.117.2783","500 korun of Slovensky Stat, Slovakia (Bratislava), 1939. 1992.117.2783","1992.117.2783","","1939","1939","","","Slovensky Stat","","Slovakia--German Occupation","","","500 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.2s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:29Z"
"http://numismatics.org/collection/1992.117.2784","10 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2784","1992.117.2784","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","10 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.4","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:29Z"
"http://numismatics.org/collection/1992.117.2785","10 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2785","1992.117.2785","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","10 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.4","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:30Z"
"http://numismatics.org/collection/1992.117.2786","10 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2786","1992.117.2786","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","10 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.4s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:30Z"
"http://numismatics.org/collection/1992.117.2787","10 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2787","1992.117.2787","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","10 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.4s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:30Z"
"http://numismatics.org/collection/1992.117.2788","10 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2788","1992.117.2788","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","10 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.4s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:30Z"
"http://numismatics.org/collection/1992.117.2789","10 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2789","1992.117.2789","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","10 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.4s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:30Z"
"http://numismatics.org/collection/1992.117.2790","20 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2790","1992.117.2790","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","20 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.5s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:30Z"
"http://numismatics.org/collection/1992.117.2791","20 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2791","1992.117.2791","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","20 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.5s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:31Z"
"http://numismatics.org/collection/1992.117.2792","20 korun of Hlinka, Slovakia (Bratislava), 1939. 1992.117.2792","1992.117.2792","","1939","1939","Hlinka","","Slovenska Republika","","Slovakia--German Occupation","","","20 korun","Modern","Paper Money","","","","","","Bratislava","","","","Czechoslovakia","","","","Pick Slovakia.5s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:31Z"
