"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.9.126","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.126","1978.9.126","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 350","","","","","","","","★CAROLV ·D:G· MAG·BR","Crown above crossed scepters","FRA·ET·HIB·REX ★","Crowned rose","","","12","15.0","1.31","https://numismatics.org/collectionimages/19501999/1978/1978.9.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.126.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.127","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.127","1978.9.127","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 351","","","","","","","","★CAROLV D:G MAG:BR","Crown above crossed scepters","FRA:ET:HIB:REX ★","Crowned rose","","","12","13.0","0.758","https://numismatics.org/collectionimages/19501999/1978/1978.9.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.127.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.128","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.128","1978.9.128","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 352","","","","","","","","★CAROLV ·D:G·MAG·BR","Crown above crossed scepters","FR:ET:HIB:REX:★","Crowned rose","","","12","13.0","1.131","https://numismatics.org/collectionimages/19501999/1978/1978.9.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.128.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.129","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.129","1978.9.129","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 353","","","","","","","","★CAROLV ·D G· MA BRI","Crown above crossed scepters","FRAET HIBREX★","Crowned rose","","","12","12.0","0.865","https://numismatics.org/collectionimages/19501999/1978/1978.9.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.129.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.13","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.13","1978.9.13","","1625","1634","Charles I of England","","","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 138","","","","","","","","(annulet)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.373","https://numismatics.org/collectionimages/19501999/1978/1978.9.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.13.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.130","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.130","1978.9.130","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 336","","","","","","","","(crescent)CAROLV: D:G MA:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX(crescent)","Crowned rose","","","12","13.0","0.858","https://numismatics.org/collectionimages/19501999/1978/1978.9.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.130.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.131","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.131","1978.9.131","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 337","","","","","","","","(lis) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRA:ET·HI:REX·(crescent)","Crowned rose","","","12","13.0","0.732","https://numismatics.org/collectionimages/19501999/1978/1978.9.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.131.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.132","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.132","1978.9.132","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 338","","","","","","","","(crescent) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRA:ET·HI:REX·(crescent)","Crowned rose","","","12","13.0","1.132","https://numismatics.org/collectionimages/19501999/1978/1978.9.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.132.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.133","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.133","1978.9.133","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 342","","","","","","","","(crescent) CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","13.0","0.97","https://numismatics.org/collectionimages/19501999/1978/1978.9.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.133.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.134","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.134","1978.9.134","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 343","","","","","","","","(crescent) CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(mullet)","Crowned rose","","","12","13.0","0.899","https://numismatics.org/collectionimages/19501999/1978/1978.9.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.134.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.135","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.135","1978.9.135","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 344","","","","","","","","★CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","14.0","1.082","https://numismatics.org/collectionimages/19501999/1978/1978.9.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.135.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.136","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.136","1978.9.136","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 354","","","","","","","","★CAROLV ·DG· MA BRI","Crown above crossed scepters","FR·ET:HIB:REX★","Crowned rose","","","12","12.0","0.858","https://numismatics.org/collectionimages/19501999/1978/1978.9.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.136.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.137","Copper alloy farthing of Charles I of England, England (London), 1625 - 1648. 1978.9.137","1978.9.137","","1625","1648","Charles I of England","","","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 360","","","","","","","","FARTHING·TOAKENS","Crowned double rose on crossed scepters, lis in each of the three lower quarters","TYPVS·MONETÆ· ANGL·ÆRIS","Crown on crossed scepters, lion passant l. in each of the three lower quarters","","","6","23.0","5.1","https://numismatics.org/collectionimages/19501999/1978/1978.9.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.137.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.138","Silver halfpenny of Charles I of England, England (London), 1625 - 1648. 1978.9.138","1978.9.138","","1625","1648","Charles I of England","","","","Stuart","","","halfpenny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","Peck 362","","","","","","","","CAROLVS·D:G·MAG·BRIT·","Crowned bust l.","FRAN·ET·HIBER·REX","Crown above ·C R· and denomination ½ ·D·","","","6","16.0","2.72","https://numismatics.org/collectionimages/19501999/1978/1978.9.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.138.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.139","Silver halfpenny of Charles I of England, England (London), 1625 - 1648. 1978.9.139","1978.9.139","","1625","1648","Charles I of England","","","","Stuart","","","halfpenny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","Peck 363","","","","","","","","CAROLVS · REX· (lis) ·","Crowned double rose flanked by letters C R","· A · HALF · PENI · (lis) ·","Crowned double rose flanked by letters C R","","","6","13.0","0.524","https://numismatics.org/collectionimages/19501999/1978/1978.9.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.139.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.14","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.14","1978.9.14","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 140","","","","","","","","(bell)CARO:D˙G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.43","https://numismatics.org/collectionimages/19501999/1978/1978.9.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.14.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.140","Copper alloy farthing of Charles I of England, England (London), 1625 - 1648. 1978.9.140","1978.9.140","","1625","1648","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin strip","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 215","","","","","","","","(rose)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","","1.56","https://numismatics.org/collectionimages/19501999/1978/1978.9.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.140.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.141","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.141","1978.9.141","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 157","","","","","","","","(dagger) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","12","16.0","0.699","https://numismatics.org/collectionimages/19501999/1978/1978.9.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.141.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.15","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.15","1978.9.15","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 143","","","","","","","","(rose)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX˙","Crowned harp","","","12","16.0","0.564","https://numismatics.org/collectionimages/19501999/1978/1978.9.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.15.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.16","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.16","1978.9.16","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 145","","","","","","","","(crescent)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.444","https://numismatics.org/collectionimages/19501999/1978/1978.9.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.16.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.17","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.17","1978.9.17","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 146","","","","","","","","(crescent) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.567","https://numismatics.org/collectionimages/19501999/1978/1978.9.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.17.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.18","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.18","1978.9.18","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 147","","","","","","","","(cross with four pellets) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB: REX","Crowned harp","","","12","16.0","0.522","https://numismatics.org/collectionimages/19501999/1978/1978.9.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.18.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.19","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.19","1978.9.19","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 150","","","","","","","","(cross pattée) CARO:D:G:MAG:BRI·","Crown on crossed scepters","FRA:ETHIB: REX","Crowned harp","","","12","16.0","0.455","https://numismatics.org/collectionimages/19501999/1978/1978.9.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.19.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.20","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.20","1978.9.20","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 151","","","","","","","","(cross pattée) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.469","https://numismatics.org/collectionimages/19501999/1978/1978.9.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.20.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.21","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.21","1978.9.21","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 152","","","","","","","","(cross pattée fitchée) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.566","https://numismatics.org/collectionimages/19501999/1978/1978.9.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.21.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.22","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.22","1978.9.22","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 154","","","","","","","","(cross patonce) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX·","Crowned harp","","","12","16.0","0.449","https://numismatics.org/collectionimages/19501999/1978/1978.9.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.22.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.23","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.23","1978.9.23","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 155","","","","","","","","(saltire patonce)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB·REX","Crowned harp","","","12","16.0","0.433","https://numismatics.org/collectionimages/19501999/1978/1978.9.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.23.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.24","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.24","1978.9.24","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 156","","","","","","","","(saltire)˙CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.538","https://numismatics.org/collectionimages/19501999/1978/1978.9.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.24.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.25","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.25","1978.9.25","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 159","","","","","","","","(ermine)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.511","https://numismatics.org/collectionimages/19501999/1978/1978.9.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.25.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.26","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.26","1978.9.26","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 160","","","","","","","","(star)˙CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX·","Crowned harp","","","12","16.0","0.575","https://numismatics.org/collectionimages/19501999/1978/1978.9.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.26.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.27","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.27","1978.9.27","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 162","","","","","","","","(eye) CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","6","16.0","0.488","https://numismatics.org/collectionimages/19501999/1978/1978.9.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.27.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.28","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.28","1978.9.28","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 163","","","","","","","","(fish hook) CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.49","https://numismatics.org/collectionimages/19501999/1978/1978.9.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.28.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.29","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.29","1978.9.29","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 163","","","","","","","","(fish hook) CARO:D:GG:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","6","16.0","0.505","https://numismatics.org/collectionimages/19501999/1978/1978.9.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.29.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.30","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.30","1978.9.30","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 167","","","","","","","","(two fusils)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.47","https://numismatics.org/collectionimages/19501999/1978/1978.9.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.30.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.31","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.31","1978.9.31","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 165","","","","","","","","(fleece)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.38","https://numismatics.org/collectionimages/19501999/1978/1978.9.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.31.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.32","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.32","1978.9.32","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 169","","","","","","","","(gauntlet)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.502","https://numismatics.org/collectionimages/19501999/1978/1978.9.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.32.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.33","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.33","1978.9.33","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 170","","","","","","","","(halberd)CARO:D:G· MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.538","https://numismatics.org/collectionimages/19501999/1978/1978.9.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.33.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.34","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.34","1978.9.34","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 173","","","","","","","","(harp)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.724","https://numismatics.org/collectionimages/19501999/1978/1978.9.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.34.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.35","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.35","1978.9.35","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 176","","","","","","","","(horseshoe)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.519","https://numismatics.org/collectionimages/19501999/1978/1978.9.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.35.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.36","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.36","1978.9.36","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 177","","","","","","","","(leaf)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.439","https://numismatics.org/collectionimages/19501999/1978/1978.9.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.36.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.37","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.37","1978.9.37","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 180","","","","","","","","(lis)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.468","https://numismatics.org/collectionimages/19501999/1978/1978.9.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.37.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.38","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.38","1978.9.38","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 181","","","","","","","","(lis)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.49","https://numismatics.org/collectionimages/19501999/1978/1978.9.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.38.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.39","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.39","1978.9.39","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 182","","","","","","","","(three lis)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.577","https://numismatics.org/collectionimages/19501999/1978/1978.9.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.39.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.4","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.4","1978.9.4","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 116","","","","","","","","(coronet)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","6","16.0","0.495","","","2022-09-02T04:54:44Z"
