"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44386","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44386","0000.999.44386","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.119.249B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DE PIRATIS TURCA SPECTANTE/ AD INS.CHIO.M.DC.LXXXI.","Victory, holding palm branch and flag, puts foot on a crouching figure","","","","41.0","30.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44386.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44386.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44387","Bronze Medal of Louis XIV of France, Paris, 1681–1681. 0000.999.44387","0000.999.44387","","1681","1681","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.119.249B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DE PIRATIS TURCA SPECTANTE/ AD INS.CHIO.M.DC.LXXXI.","Victory, holding palm branch and flag, puts foot on a crouching figure","","","","41.0","36.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44387.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44387.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44394","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44394","0000.999.44394","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.122.255B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CIVES A PIRATIS RECUPERATI./ ALGERIA.FULMINATA.M.DC.LXXXIII.","Pallas by the edge of the sea, hitting a kneeling figure with her shield","","","","42.0","40.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44394.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44425","Silver Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44425","0000.999.44425","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Med.Fran.129.269C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","EXTINCTA HAERESIS./ EDICTUM OCTOBRIS M.DC.LXXXV.","Religion holding up a cross and carrying a book; a figure sprawled at her feet","","","","42.0","36.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44425.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44425.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44427","Silver Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44427","0000.999.44427","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Med.Fran.131.273B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","AEDES.SACRAE.CCC.A FUNDAMENTIS.ERECTAE/ M.DC.LXXXVI","Religion holds a cross, seated on a square piece; a church in the background","","","","41.0","36.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44427.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44427.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44440","Bronze Medal of Louis XIV of France, Paris, 1686–1686. 0000.999.44440","0000.999.44440","","1686","1686","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.205.E","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","FAMA VIRTVTIS./ ORATORES REGIS SIAM M.DC.LXXXVI.","King sitting on his throne in the Versailles gallery, holding a cane; three Siamese men bow deeply before him","","","","73.0","166.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.44440.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44440.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44448","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44448","0000.999.44448","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.206.B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DOCUMENTORUM MERCES./ XX.URBES AD RHENUM UNO MENSE A DELPHINO SUB M.DC.LXXXVIII.","","","","","41.0","32.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44448.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44448.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44449","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44449","0000.999.44449","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.207.E","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DISIVNGAM FOEDVS AVGVSTANVM/ M.DC.LXXXVIII","A circle of shields, inside of which are lightning bolts","","","","41.0","33.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44449.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44449.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44450","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44450","0000.999.44450","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.123.258","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LECTI JUVENES INNAVALEM MILITIAM CONSCRIPTI.DCCC/ M.DC.LXXXVIII","A marine officer holding a cane gives orders to two young sailors","","","","40.0","29.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44450.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44450.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44457","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44457","0000.999.44457","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.207.F","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PERFUGIUM REGIBUS/ JAC.II.M.BR.REX CUM REG.CONI.ET PR.WALLIAE IN GALL.RECEPTUS M.DC.LXXXIX.","A woman leans forward to shake the hand of King James, whose wife and baby stand by","","","","41.0","35.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44457.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44457.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44459","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44459","0000.999.44459","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.207.G","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TORQUATE.EQUITUM.CENTURIA.SUPPLETA/ REGII.ORDINIS EQUITIBUS LECTIS.LXXIV M.DC.LXXXIX","King is seated on a dais in the Versailles chapel; a young knight kneels before him as others watch","","","","41.0","38.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44459.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44459.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44472","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44472","0000.999.44472","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.209.F","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","NICEA CAPTA./ M.DC.XCI.","A woman laying against a shield and some rocks; one arm is raised towards the wall of her destroyed citadel, from which a flag is seen","","","","42.0","38.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44472.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44472.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44473","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44473","0000.999.44473","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.141.301B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","AB.AVSTRO.ET.AB.AQVILONE./ INEVNTE.APRILI.M.DC.LXXXXI.","Two Fames encounter each other in the air, both holding trumpets and banners","","","","42.0","37.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44473.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44473.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44474","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44474","0000.999.44474","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.145.309C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","SECURITATI PERPETUAE/ URB.AUT ARC.MUN.AUT EXTR CL.AB AN.M.DC.IXI.AD AN.M.DC.XCII","A woman holding a lance sits on a pedestal, facing left; a long banner unravels at her feet","","","","41.0","37.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44474.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44474.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44475","Silver Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44475","0000.999.44475","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Cat.Gen.1.210.A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, l.","LVDOVICVS MAGGNVS NAMVRC.VRBEM ET ARCES XXX DIE.OBSID. CAEPIT-SVB OCVLIS...","Victory on top of a pillar surrounded by four flags; on each side of the pillar are two men, both holding urns","","","","72.0","180.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44475.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44475.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44477","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44477","0000.999.44477","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.210.A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","LVDOVICVS MAGNVS NAMVRC. VRBEM ET ARCES XXX DIE.OBSID. CAEPIT-SVB OCVLIS...","Victory standing on top of a pillar surrounded by four flags; on each side of the pillar are two men, both holding urns","","","","35.0","17.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44477.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44477.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44480","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44480","0000.999.44480","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Molart, M.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.146.311A","","","","","","","","LVDOVICVS MAGNVS REX CHRISTIANISSIMVS.","bust, r.","EXPERTAE IN BELLO VIRTVTI./ AEQVITAS FORTISSIMI PRINCIPIS.ORDO MILIT.S LVDOVICI INSTIT.M.DC.XCIII.","King standing in front of a tent and resting hand on a young man's shoulder","","","","73.0","195.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44480.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44480.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44482","Copper Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44482","0000.999.44482","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Copper","","","","","","","","","Cat.Gen.1.211.G||Med.Fran.146.311C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUTIS BELLICAE PRAEMIUM/ ORDOMILITARIS.S.LVDOVICI ALVDOVICO MAGNO INSTITVTVS.M.DC.XCIII.","A cross belonging to the Military Order of St. Louis","","","","41.0","38.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44482.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44482.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44487","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44487","0000.999.44487","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.150.322B||Med.Ill.95.318","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CUSTOS ORAE AREMORICAE./ BATAV.ET ANGL.AD LITTUS AREMORICUM CAESIS.M.DC.XCIV.","Minerva, armed, stands upon the sea shore, near a naval trophy; distant view of sea with ships","","","","41.0","43.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44487.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44488","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44488","0000.999.44488","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.212.E","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ANNONA AUGUSTA./ FUGATIS AUT CAPTIS BATAV.NAVIB.M.DC.XCIIII.","Ceres, standing on edge of sea, holds up stalks of wheat","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44488.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44488.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44489","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44489","0000.999.44489","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Med.Fran.215.G","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PHILIPPUS DUX ANDREG.LUD.DELPH.F.LUD.MAG.NEP.HISP.ET IND.REX./ M.DCC.","Bust of the Duke of Anjou, facing left","","","","41.0","36.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44490","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44490","0000.999.44490","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.215.F","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","REX HISPANORUM VOTISM CONCESSUS./ PHIL.DUX ANDEG.M.DCC.","King stands in front of throne; next to him is the Duke of Anjou, who gives his hand to a crawling figure","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44490.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44491","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44491","0000.999.44491","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.158.350","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","SEXVIRI COMERCIIS REGUNDIS/ M.DCC.","Mercury, holding a caduceus and purse, runs towards Justice","","","","42.0","37.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44494","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44494","0000.999.44494","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Dubois, Jean Joseph","","","Struck","Bronze","","","","","","","","","Med.Fran.366","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DE GERMANIS./ AD CASSANUM XVI.AUGUSTI M D CC.V.","A woman lies against an urn and watches Victory fly above, who carries a flag","","","","41.0","32.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44494.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44495","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44495","0000.999.44495","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Dubois, Jean Joseph","","","Struck","Bronze","","","","","","","","","Med.Fran.370","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PULSIS AD VARUM HOSTIBUS./ TELO OBSIDIONE LIBERATUS XX.AUGUSTI.M.DCC.VII","A woman sitting at edge of sea, one hand resting on shield; horse in background","","","","41.0","36.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44495.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44495.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44496","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44496","0000.999.44496","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.218.C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","SICVT OLIVA FRVCTIFERA IN DOMO DEI./ 1710","An olive tree","","","","41.0","32.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44496.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.20809","Bronze Medal of Louis XIV of France, Paris. 0000.999.20809","0000.999.20809","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Betts.40","","","","","","","","LUDOVICUS XIIII . REX CHRISTIANISSIMUS .","Bust of Louis XIV, right, signed below bust I.MAVGER.F.","JUGENDIS COMMERCIO GENTIBUS . / SOCIETATES NEGOTIATORUM / IN UTRAMQUE INDIAM. / M. DC. LXIV.","Mercury standing on the waterfront, a caduceus in one hand and a bag of money in the other; nearby are bales of merchandise, and a blazing altar topped with a banner; ships can be seen in the background.","","","12","42.0","40.5","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.20810","Silver Medal of Louis XIV of France, France. 0000.999.20810","0000.999.20810","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","Silver","","","","","","","","","Betts.42","","","","","","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS","bust r.","COLONIA FR STABILITA ANG EX INSULA ST CHRISTOP EXURBAT M DC LXVI","Indian queen std. on rock holding French Shield, Shield on England laying on ground","","","11","41.0","37.59","","","2024-01-31T11:22:34Z"
"http://numismatics.org/collection/0000.999.22489","Brass Medal of Louis XIV of France, France. 0000.999.22489","0000.999.22489","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","Brass","","","","","","","","","Betts.50","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","BATVIS CAESIS CAYANA RECUPERATA MDCLXXVI","Neptune holding trident and flag in a shell driven by four horses","","","12","42.0","35.83","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22490","Brass Medal of Louis XIV of France, France. 0000.999.22490","0000.999.22490","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","Brass","","","","","","","","","Betts.52","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","INCENSA BATAVORUM CLASSE","Victory standing on galley with thunderbolt and palm","","","12","41.0","34.5","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22491","Silver Medal of Louis XIV of France, France. 0000.999.22491","0000.999.22491","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","Silver","","","","","","","","","Betts.68","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","FRANCIA IN NOVO ORBE VICTRIX KEBECA LIBERATA MDCXC","female figure, Quebec, seated with shield and flags, river god St. Lawrance seated at right","","","12","41.0","38.31","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.22492","Brass Medal of Louis XIV of France, France. 0000.999.22492","0000.999.22492","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","Brass","","","","","","","","","Betts.69","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","head r.","FRANCIA IN NOVO ORBE VICTRIX KEBECA LIBERATA MDCXC","female figure, Quebec, seated with shield and flags, river god St. Lawrance seated at right","","","12","41.0","36.6","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.43105","Silver Medal of Louis XIV of France, France, 1643–1643. 0000.999.43105","0000.999.43105","","1643","1643","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Jacquiot.1.35.1","","","","","","","","LUD. XIIII. FR. ET. NAV. REX. CHRISTIANISS.","Bust of Louis as a toddler","PRIMA FINIUM PROPAGATIO THEODONIS VILLA EXPUGNATA MDCXLII","Hope holding a statue of Victory of a map of Thionville, laurel in l. hand","","","","40.0","39.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.43105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43105.rev.width175.jpg","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43110","Bronze Medal of Louis XIV of France, France, 1643–1715. 0000.999.43110","0000.999.43110","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Jacquiot.1.Pl2.5","","","","","","","","LUD.XIIII.FR.ET.NAV.REX.CHRISTIANNISS","bust of Louis as a toddler","VICTORIA PRIMIGENIA","Victory seated on clouds with armamaments, flags and horns underneath","","","","40.0","37.6","","","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43177","Silver Medal of Louis XIV of France, France, 1643–1643. 0000.999.43177","0000.999.43177","","1643","1643","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Jacquiot.1.35","","","","","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","FRANCORVM SPEC MAGNA","Zodiac chart in outer ring, Victory leads Dauphin in horse-drawn chariot","","","","40.0","40.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.43177.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43177.rev.width175.jpg","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43178","Bronze Medal of Louis XIV of France, France, 1643–1643. 0000.999.43178","0000.999.43178","","1643","1643","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Med.1702.3;Divo.19","","","","","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV as a toddler, bare shoulder, facing right","LUDOVICO JVSTO PARENTI OPTIME MERITO","Justice stands to crown the seated king atop a cubic pedestal draped w/laurel","","","","41.0","35.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.43178.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43178.rev.width175.jpg","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43179","Bronze Medal of Louis XIV of France, France, 1645–1645. 0000.999.43179","0000.999.43179","","1645","1645","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Divo.16; Cat.med.1702.16","","","","","","","","LUD. XIIII. FR. ET. NAV.REX.CHRISTIANISS","bust of Louis XIV as a toddler, bare shoulder, facing right","LUD.MAR.GONZAGA VLADISLAO IV POL REGI COLLOCATA","Justice leading the king on horseback, travelling left","","","","41.0","36.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.43179.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43179.rev.width175.jpg","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43180","Bronze Medal of Louis XIV of France, France, 1644–1644. 0000.999.43180","0000.999.43180","","1644","1644","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Jacqiot.1.16 (mention)","","","","","","","","LUD XIIII. FR. ET. NAV. REX. CHRISTIANIS","Bust r., of the toddler king, bare shoulders, head uncovered","PUER TRIOMPHATOR","The boy king being led in chariot by France-warrior and 4 horses","","","","41.0","36.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.43180.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43180.rev.width175.jpg","2024-01-31T11:22:36Z"
"http://numismatics.org/collection/0000.999.43181","Bronze Medal of Louis XIII of France, France, 1638–1638. 0000.999.43181","0000.999.43181","","1638","1638","","","","","","","Louis XIII of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.fran.25.87; Divo.1; Cat.med.1","","","","","","","","LUDOVICUS XIII. FR. ET. NAV. REX","Bust to r., bare head and shoulders of Louis XIII as a young man","COELI MUNUS","Victory delivers the Dauphin to the seated king, r.","","","","41.0","40.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.43181.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43181.rev.width175.jpg","2024-01-31T11:22:36Z"
