"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2021.26.9","Bronze Medal, Great Britain, 2020–2020. 2021.26.9","2021.26.9","","2020","2020","","","","","","","","","Medals and Decorations","Medal","Hubbard, Emmie Ray","","Bowbar, Simon","","","","","","Great Britain","","","","","The Medal, no. 77(2020)","","","","","","","","","","","","","","","","","","","2024-02-14T12:18:19Z"
"http://numismatics.org/collection/2021.7.10","Silver Medal of Churchill, Winston, Great Britain, 965–1965. 2021.7.10","2021.7.10","","965","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Kovacs, Frank L.","","","","","","","","Great Britain","","","","","","","","","","","","","WINSTON CHURCHILL 1874-1965","bust facing, books and paintbrushes on self","VERY WELL ALONE","soldier standing on seashore, plane above.","","","","38.0","","https://numismatics.org/collectionimages/20002049/2021/2021.7.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.10.rev.width175.jpg","2024-02-14T12:18:21Z"
"http://numismatics.org/collection/2021.7.11","Silver Medal of Churchill, Winston, Great Britain. 2021.7.11","2021.7.11","","","","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Kovacs, Frank L.","","","","","","","","Great Britain","","","","","","","","","","","","","WINSTON CHURCHILL 1874-1965","bust facing, books and paintbrushes on self","VERY WELL ALONE","soldier standing on seashore, plane above.","","","","57.0","","https://numismatics.org/collectionimages/20002049/2021/2021.7.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.11.rev.width175.jpg","2024-02-14T12:18:21Z"
"http://numismatics.org/collection/2021.7.12","Silver Medal, Great Britain. 2021.7.12","2021.7.12","","","","","","Britannia Commemorative Society","","","","","","Medals and Decorations","Medal","","","","","","","","","United States||Great Britain","","","","","","","","","","","","","1874 SIR WINSTON CHURCHILL 1965","a three-quarter portrait of Churchill facing left","WE SHALL NEVER SURRENDER","a rampant lion, facing left, holding an upraised sword, and the restored St. Paul’s Cathedral","","","","44.0","","https://numismatics.org/collectionimages/20002049/2021/2021.7.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.12.rev.width175.jpg","2024-02-14T12:18:21Z"
"http://numismatics.org/collection/2021.7.3","Silver Medal of Churchill, Winston, Great Britain, 1970–1970. 2021.7.3","2021.7.3","","1970","1970","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Cornell, David","","John Pinches & Company","","","","","","Great Britain","","","","","","","","","","","","","","portrait of Winston Churchill facing left, wearing an overcoat with a handkerchief in the pocket.","IF THE BRITISH EMPIRE AND ITS COMMONWEALTH LAST FOR A THOUSAND YEARS, MEN WILL SAY 'THIS WAS THEIR FINEST HOUR'.","a plaque flanked by Union Jacks on flag poles and with a lion's head above. On the plaque is an excerpt from a speech made by Winston Churchill","","","","44.0","","https://numismatics.org/collectionimages/20002049/2021/2021.7.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.3.rev.width175.jpg","2024-02-14T12:18:21Z"
"http://numismatics.org/collection/2021.7.4","Silver Medal of Churchill, Winston, Great Britain, 1970–1970. 2021.7.4","2021.7.4","","1970","1970","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Cornell, David","","John Pinches & Company","","","","","","Great Britain","","","","","","","","","","","","","","A portrait of Churchill making a speech.","AT THIS TIME I FEEL ENTITLED TO CLAIM THE AID OF ALL, AND I SAY 'COME THEN, LET US GO FORWARD TOGETHER WITH OUR UNITED STRENGTH'","a rectangular plaque flanked by two Union Jacks on flagpoles and with a lion's head above. On the plaque is an excerpt from a speech made by Winston Churchill","","","","44.0","","https://numismatics.org/collectionimages/20002049/2021/2021.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.4.rev.width175.jpg","2024-02-14T12:18:21Z"
"http://numismatics.org/collection/2021.7.5","Silver Medal of Churchill, Winston, Great Britain, 1970–1970. 2021.7.5","2021.7.5","","1970","1970","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Cornell, David","","John Pinches & Company","","","","","","Great Britain","","","","","","","","","","","","","","A portrait of Winston Churchill in military dress facing left.","WE SHALL FIGHT IN THE FIELDS AND IN THE STREETS, WE SHALL FIGHT IN THE HILLS; WE SHALL NEVER SURRENDER'.","a rectangular plaque flanked by two Union Jacks on flagpoles and with a lion's head above. On the plaque is an excerpt from a speech made by Winston Churchill","","","","44.0","","https://numismatics.org/collectionimages/20002049/2021/2021.7.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.5.rev.width175.jpg","2024-02-14T12:18:22Z"
"http://numismatics.org/collection/2021.7.6","Silver Medal of Churchill, Winston, Great Britain, 1965–1965. 2021.7.6","2021.7.6","","1965","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Loewental, Lincoln A.","","","","","","","","Great Britain","","","","","","","","","","","","","CHURCHILL 1945, A. LOEWENTHAL LINCOLN OB. 24. JAN. 196","a left profile portrait of Churchill in high relief","WE WILL FIGHT ON LAND ON SEA AND IN THE AIR UNTIL VICTORY IS WON. UNFLINCHING INDOMITABLE HIS SPIRIT SAVE BRITAIN AND SO THE WORLD","a hand held aloft from a cloud, and bearing a flaming torch","","","","","","https://numismatics.org/collectionimages/20002049/2021/2021.7.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.7.6.rev.width175.jpg","2024-02-14T12:18:22Z"
"http://numismatics.org/collection/2022.12.1","Copper Medal of George III of Great Britain, Great Britain. 2022.12.1","2022.12.1","","","","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","","Electrotype","","","","","Great Britain","","","","","","","","","","","","","MDCCCXIV","Seated Britannia to the left, facing right, with right hand holding laurel sprig and resting on shield; right hand extended holding a peace medal; Native American standing to the right, facing left with tomahawk in left hand, and right hand extended to receive the medal. Lion seated next to Britannia.","","","","","","72.54","16.077","https://numismatics.org/collectionimages/20002049/2022/2022.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.12.1.rev.width175.jpg","2024-02-14T12:18:22Z"
"http://numismatics.org/collection/2022.2.1","Bronze Medal, Great Britain, 2019–2019. 2022.2.1","2022.2.1","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Solowiej-Wedderburn, Danuta","","Lunt Manufacturing","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Ten faces in relief, all with eyes closed except for one face with one open eye","","Ten incuse faces, all with eyes open","","","12","80.0","351.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.1.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.2.2","Bronze Medal, Great Britain, 2021–2021. 2022.2.2","2022.2.2","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jelonek, Hanna","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","@dam","Profile of human head facing left, ear in relief","","Uppercase 'A' and lowercase 'a' with various accent marks","","","12","","607.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.2.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.2.3","Bronze Medal, Great Britain, 2021–2021. 2022.2.3","2022.2.3","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wilson, Carly","","Lockbund Sculpture Foundry","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Bird's eye view of two figures embracing, top of heads and arms visible","I need company I need human heat","","","","12","","258.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.3.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.61.1","Bronze Medal, Great Britain, 2022–2022. 2022.61.1","2022.61.1","","2022","2022","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ratcliffe, Natasha","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Blue whale swimming l. in ocean, sailboat in background, moon and stars above","","Fish swimming r. in , stars above","","","12","74.0","188.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.1.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.2","Bronze Medal, Great Britain, 2021–2021. 2022.61.2","2022.61.2","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Birtles, Kiki","","Falmouth School of Art","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Figure laying r. supporting Earth","","Back of figure laying l. supporting constellations","","","12","","290.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.2.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.3","Bronze Medal, Great Britain, 2022–2022. 2022.61.3","2022.61.3","","2022","2022","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dew, Liz","","Priory Cast Products","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","Trees and flora, mountains in background","","Abstract bar chart, abstract candlestick chart above","","","12","80.0","322.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.3.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.4","Porcelain Medal, Great Britain, 2021–2021. 2022.61.4","2022.61.4","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jones, Lee||Breame, Carly","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","","","","","","12","","74.66","https://numismatics.org/collectionimages/20002049/2022/2022.61.4.obv.width175.jpg","","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/1986.56.2","Silver Medal, London. 1986.56.2","1986.56.2","","","","","","Royal Numismatic Society","","","","","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","London","England","Great Britain","","","","","","","","","","","","","","three moneta stg.","","legend within wreath","","","","58.0","","","","2024-02-14T11:59:14Z"
"http://numismatics.org/collection/1986.61.1","Bronze Medal, Surrey. 1986.61.1","1986.61.1","","","","","","Pobjoy Mint","","","","","","Medals and Decorations","Medal","","","Pobjoy Mint","","Bronze","","Surrey","England","Great Britain","","","","","","","","","","","","","","arms","","legend","","","","","","","","2024-02-14T11:59:15Z"
"http://numismatics.org/collection/1986.61.2","Silver Medal, Surrey. 1986.61.2","1986.61.2","","","","","","Pobjoy Mint","","","","","","Medals and Decorations","Medal","","","Pobjoy Mint","","Silver","","Surrey","England","Great Britain","","","","","","","","","","","","","","legend","","legend","","","","39.0","","","","2024-02-14T11:59:16Z"
"http://numismatics.org/collection/1986.64.1","Bronze Medal, Great Britain. 1986.64.1","1986.64.1","","","","","","","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","","Bronze","","","England","Great Britain","","","","","","","","","","","","","","flower box","MAY YOU ALL KEEP BLOOMING BEST WISHES RON DUTTON 50 14-11-85","flower","","","","37.0","","","","2024-02-14T11:59:17Z"
"http://numismatics.org/collection/1986.65.1","Bronze Medal, Great Britain. 1986.65.1","1986.65.1","","","","","","Royal Navy","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3487","","","","","","","","VOYAGE OF H.M.S. CHALLENGER 1872-76","Neptune arm encircling trident and holding triangle in right hand, pointing to laurel wreath;Britannia in center","REPORT ON THE SCIENTIFIC RESULTS OF THE CHALLENGER EXHIBITION 1886-95","armoured mediaeval knight standing left before a trident entwined with a ribbon","","","","75.0","227.18","","","2024-02-14T11:59:17Z"
"http://numismatics.org/collection/1987.122.24","Silver Medal, Great Britain. 1987.122.24","1987.122.24","","","","","","","","","","","","Medals and Decorations","Medal","Davis, J.","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.398.1666","","","","","","","","AM I NOT A MAN AND A BROTHER|A VOICE FROM GREAT BRITAIN TO AMERICA 1834","Slave kneeling","THIS IS THE LORDS DOING; IT IS MARVELLOUS IN OUR EYES PSALM 118 V.23/ JUBILEE AUG 1 1834","Slave standing with broken chains, within rays.","","","","44.0","24.792","https://numismatics.org/collectionimages/19501999/1987/1987.122.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.122.24.rev.width175.jpg","2024-02-14T11:59:24Z"
"http://numismatics.org/collection/1987.147.212","Bronze Medal of Edward VIII of Great Britain, New York City, NY. 1987.147.212","1987.147.212","","","","","","American Numismatic Society","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","Great Britain","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","","","","2024-02-14T11:59:41Z"
"http://numismatics.org/collection/1987.157.1","White Metal Medal of George V of Great Britain, Nova Scotia, 1910–1936. 1987.157.1","1987.157.1","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","Nova Scotia","England","Great Britain","","","","","","","","","","","","","KING GEORGE V & QUEEN MARY","conjoined busts","TO COMMEMORATE THE CORONATION OF KING GEORGE V|PRESENTED BY THE MAYOR & MAYORESS OF MALIFAX|ALDERMAN & MRS F WHITLEY THOMSON","coat of arms","","","","39.0","18.8","","","2024-02-14T11:59:52Z"
"http://numismatics.org/collection/1987.157.10","Aluminum Medal of George VI of Great Britain, Great Britain, 1937–1952. 1987.157.10","1987.157.10","","1937","1952","","","","","","","George VI of Great Britain","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","England","Great Britain","","","","","","","","","","","","","KING GEORGE VI QUEEN ELIZABETH CROWNED MAY 1937","conjoined busts","CITY OF HAMILTON ONTARIO CANADA","a shield coat of arms flanked by a lion and a unicorn","","","","35.0","4.2","","","2024-02-14T11:59:52Z"
"http://numismatics.org/collection/1987.157.11","Gold Medal of George VI of Great Britain, Great Britain. 1987.157.11","1987.157.11","","","","","","","","","","George VI of Great Britain","","Medals and Decorations","Medal","Preston, Edward Carter","","","Struck","Gold","","","England","Great Britain","","","","","","","","","","","","","GEORGE VI ELIZABETH CROWNED MAY XII MCM XXX VII","conjoined busts","CORONATION CELEBRATIONS|STANSTEAD WESLEYAN COLLEGE SANTAS SAPIENTIA RELIGION","a book on a shield above it a rising sun","","","","36.0","17.95","","","2024-02-14T11:59:53Z"
"http://numismatics.org/collection/1987.157.12","Bronze Medal of George VI of Great Britain, Great Britain, 1937–1952. 1987.157.12","1987.157.12","","1937","1952","","","Society of Miniture Rifle Clubs","","","","George VI of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","CORONATION OF THEIR MAJESTIES MAY 1937| KING GEORGE VI QUEEN ELIZABETH","conjoined busts","SOCIETY OF MINIATURE RIFLE CLUBS CORONATION OF KING GEORGE VI QUEEN ELIZABETH COMMEMORATIVE COMPETITION","","","","","33.0","16.18","","","2024-02-14T11:59:53Z"
"http://numismatics.org/collection/1987.157.13","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1987.157.13","1987.157.13","","1837","1901","","","Remington Typewriters","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Domard, Joseph-Francois","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","","","32.0","11.2","","","2024-02-14T11:59:53Z"
"http://numismatics.org/collection/1987.157.14","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1987.157.14","1987.157.14","","1837","1901","","","United Sunday Schools","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","QUEEN VICTORIA 60TH YEAR OF REIGN 1837-1897","cojoined busts of the old and young Victoria","UNITED SUNDAY SCHOOLS DEMONSTRATION|VICTORIA","Holy Bible","","","","31.0","12.4","","","2024-02-14T11:59:53Z"
"http://numismatics.org/collection/1987.157.2","Bronze Medal of George V of Great Britain, Crewe, 1910–1936. 1987.157.2","1987.157.2","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Crewe","England","Great Britain","","","","","","","","","","","","","KING GEORGE V & QUEEN MARY","conjoined busts","BOROUGH OF CREWE CORONATION JUNE 22ND 1911","coat of arms","","","","38.0","21.56","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.3","Bronze Medal of George V of Great Britain, Colwyn Bay, 1910–1936. 1987.157.3","1987.157.3","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Colwyn Bay","England","Great Britain","","","","","","","","","","","","","GEORGIUS V REX MARIA REG","conjoined busts","CORONATION 22ND JUNE 1911|COLWYN BAY CELEBRATION","a tree","","","","35.0","22.5","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.4","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.4","1987.157.4","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","KING GEORGE QUEEN MARY","conjoined busts","TO COMMEMORATE THE CORONATION JUNE 22ND 1911 GLOSSOP","a lion","","","","32.0","17.89","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.5","Aluminum Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.5","1987.157.5","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","England","Great Britain","","","","","","","","","","","","","H.M. GEORGE V R & I.H.M. MARY QUEEN","conjoined busts","TO COMMEMORATE THE CORONATION OF HIS MAJESTY KING GEORGE V JUNE 1911","coat of arms flanked by a lion and a unicorn","","","","32.0","3.43","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.6","Lead Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.6","1987.157.6","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Lead","","","England","Great Britain","","","","","","","","","","","","","KING GEORGE V QUEEN MARY","conjoined busts","TO COMMEMORATEE THE SILVER JUBILEE OF KING GEORGE V AND QUEEN MARY MAY 6TH 1935","","","","","39.0","20.07","","","2024-02-14T11:59:54Z"
"http://numismatics.org/collection/1987.157.7","Bronze Medal of George VI of Great Britain, Great Britain, 1937–1952. 1987.157.7","1987.157.7","","1937","1952","","","","","","","George VI of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","","","","","","","33.0","","","","2024-02-14T11:59:55Z"
"http://numismatics.org/collection/1987.157.8","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1987.157.8","1987.157.8","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGE V MARY","conjoined busts","BOROUGH OF SOUTH HAMPTON G A WALLER MAYOR","a view of a building","","","","36.0","17.27","","","2024-02-14T11:59:55Z"
"http://numismatics.org/collection/1987.157.9","Bronze Medal of George VI of Great Britain, Great Britain. 1987.157.9","1987.157.9","","","","","","","","","","George VI of Great Britain","","Medals and Decorations","Medal","Preston, Edward Carter","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGE VI ELIZABETH CROWNED MAY XII MCM XXX VII","conjoined busts","CANADA INDIA AFRICA AUSTRALIA NEW ZEALAND BRITAIN","","","","","36.0","17.69","","","2024-02-14T11:59:55Z"
"http://numismatics.org/collection/1987.161.1","Copper Medal, Great Britain. 1987.161.1","1987.161.1","","","","","","Royal Numismatic Society","","","","","","Medals and Decorations","Medal","Eklerton, R.","","","Struck","Copper","","","England","Great Britain","","","","","","","","","","","","","10TH INTERNATIONAL NUMISMATIC CONGRESS 1986|EXPECTATI VENITE","two figures showing a coin to a seated woman","ROYAL NUMISMATIC SOCIETY 1836-1986|ECCE MEI TESTES","three woman around a decorated podium","","","","57.0","","","","2024-02-14T11:59:56Z"
"http://numismatics.org/collection/1961.37.9","Iron Medal, Munich. 1961.37.9","1961.37.9","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","","56.0","","","","2024-05-22T09:18:51Z"
"http://numismatics.org/collection/1979.38.221","Iron Medal, Munich. 1979.38.221","1979.38.221","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","60.594","https://numismatics.org/collectionimages/19501999/1979/1979.38.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.221.rev.width175.jpg","2024-05-22T09:25:38Z"
"http://numismatics.org/collection/1979.38.222","Iron Medal, Munich. 1979.38.222","1979.38.222","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","75.869","","","2024-05-22T09:25:43Z"
"http://numismatics.org/collection/1979.38.224","Iron Medal, Munich. 1979.38.224","1979.38.224","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","66.494","","","2024-05-22T09:25:52Z"
"http://numismatics.org/collection/1990.26.15","Iron Medal, Munich. 1990.26.15","1990.26.15","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","","56.0","","https://numismatics.org/collectionimages/19501999/1990/1990.26.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.26.15.rev.width175.jpg","2024-05-22T09:47:25Z"
