"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.70.21","Aluminium 2.5 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.21","1980.70.21","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.21","","","2022-09-02T05:18:09Z"
"http://numismatics.org/collection/1980.70.22","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.22","1980.70.22","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.13","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","5 CENT","six stars","","","6","18.0","4.51","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.23","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.23","1980.70.23","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","NEDERLANDSE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","25 CENT","six stars","","","6","20.0","3.47","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.24","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.24","1980.70.24","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.0","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.25","Nickel 1 gulden of Juliana, Utrecht (Netherlands), 1979. 1980.70.25","1980.70.25","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.12","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","8.95","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.26","Nickel 2.5 gulden of Juliana, Utrecht (Netherlands), 1979. 1980.70.26","1980.70.26","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.19","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 2 1/2 G","state arms crowned","","","6","32.0","13.88","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1979.179.22","Nickel 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1979. 1979.179.22","1979.179.22","","1979","1979","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 197","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","GRONDSLAG VAN DE NEDERLANDSE STAAT|UNIE VAN UTRECHT 1579|2 1/2 GUILDEN 1979","","","","6","33.0","9.99","","","2022-09-02T04:56:41Z"
"http://numismatics.org/collection/1979.21.6","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1977. 1979.21.6","1979.21.6","","1977","1977","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T04:57:21Z"
"http://numismatics.org/collection/1987.148.127","Copper alloy cent of Juliana, Netherlands, 1953. 1987.148.127","1987.148.127","","1953","1953","Juliana","","","","","","","cent","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","","","head r.","","value","","","","","","","","2022-09-20T03:42:32Z"
"http://numismatics.org/collection/1987.148.225","Nickel 25 cent of Juliana, Netherlands, 1971. 1987.148.225","1987.148.225","","1971","1971","Juliana","","","","","","","25 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","","","","","","","","","","head r.","","value crowned","","","","","","","","2022-09-20T03:42:49Z"
"http://numismatics.org/collection/1987.148.226","Bronze 5 cent of Juliana, Netherlands, 1952. 1987.148.226","1987.148.226","","1952","1952","Juliana","","","","","","","5 cent","Modern","Coin","","","","","Bronze","","","","","Low Countries","","","","","","","","","","","","","head r.","","value and olives","","","","","","","","2022-09-20T03:42:49Z"
"http://numismatics.org/collection/1987.148.267","Bronze cent of Juliana, Netherlands (Utrecht), 1953. 1987.148.267","1987.148.267","","1953","1953","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.98","","","2022-09-20T03:42:56Z"
"http://numismatics.org/collection/1992.114.1","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1973. 1992.114.1","1992.114.1","","1973","1973","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.483","","","2022-09-20T04:25:27Z"
"http://numismatics.org/collection/1992.114.2","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1978. 1992.114.2","1992.114.2","","1978","1978","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.521","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.3","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1978. 1992.114.3","1992.114.3","","1978","1978","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.513","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1979. 1992.114.4","1992.114.4","","1979","1979","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.493","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.5","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1980. 1992.114.5","1992.114.5","","1980","1980","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.482","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.6","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1980. 1992.114.6","1992.114.6","","1980","1980","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.542","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.7","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1970. 1992.114.7","1992.114.7","","1970","1970","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","25 CENT date","crown","","","6","18.0","3.004","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1991.55.16","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1977. 1991.55.16","1991.55.16","","1977","1977","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","5 CENT 1977","the numeral 5","","","","21.0","3.52","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1991.55.17","Nickel 10 cent of Juliana, Netherlands, 1963. 1991.55.17","1991.55.17","","1963","1963","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT and date","the numeral 10","","","","15.0","1.5","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1991.55.18","Nickel 10 cent of Juliana, Netherlands, 1976. 1991.55.18","1991.55.18","","1976","1976","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT and date","the numeral 10","","","","15.0","1.46","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1991.55.19","Nickel 10 cent of Juliana, Netherlands, 1978. 1991.55.19","1991.55.19","","1978","1978","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT and date","the numeral 10","","","","15.0","1.52","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1991.55.20","Nickel 25 cent of Juliana, Netherlands, 1977. 1991.55.20","1991.55.20","","1977","1977","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","25 CENT and date","the numeral 25 and crown","","","","19.0","3.02","","","2022-09-20T04:21:11Z"
"http://numismatics.org/collection/1983.70.6","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1973. 1983.70.6","1983.70.6","","1973","1973","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.99","","","2022-09-02T06:30:25Z"
