"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2209","Paper 5 colon of Carrillo, San José (Costa Rica), 1956. 1992.117.2209","1992.117.2209","","1956","1956","","Carrillo","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.220b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2210","Paper 5 colon of Carrillo, San José (Costa Rica), 1958. 1992.117.2210","1992.117.2210","","1958","1958","","Carrillo","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.220b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2211","Paper 10 colon of Echeverria, San José (Costa Rica), 1955. 1992.117.2211","1992.117.2211","","1955","1955","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.221b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2212","Paper 10 colon of Echeverria, San José (Costa Rica), 1957. 1992.117.2212","1992.117.2212","","1957","1957","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.221b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2213","Paper 10 colon of Echeverria, San José (Costa Rica), 1958. 1992.117.2213","1992.117.2213","","1958","1958","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.221b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2214","Paper 10 colon of Echeverria, San José (Costa Rica), 1960. 1992.117.2214","1992.117.2214","","1960","1960","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.221b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2215","Paper 20 colon of Picado, San José (Costa Rica), 1961. 1992.117.2215","1992.117.2215","","1961","1961","","Picado","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.222c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2216","Paper 20 colon of Picado, San José (Costa Rica), 1962. 1992.117.2216","1992.117.2216","","1962","1962","","Picado","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.222c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2217","Paper 20 colon of Picado, San José (Costa Rica), 1963. 1992.117.2217","1992.117.2217","","1963","1963","","Picado","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.222c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2218","Paper 20 colon of Picado, San José (Costa Rica), 1964. 1992.117.2218","1992.117.2218","","1964","1964","","Picado","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.222c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2219","Paper 5 colon of Carrillo, San José (Costa Rica), 1960. 1992.117.2219","1992.117.2219","","1960","1960","","Carrillo","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.227","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2220","Paper 5 colon of Carrillo, San José (Costa Rica), 1962. 1992.117.2220","1992.117.2220","","1962","1962","","Carrillo","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.227","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2221","Paper 5 colon of Carrillo, San José (Costa Rica), 1961. 1992.117.2221","1992.117.2221","","1961","1961","","Carrillo","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.227","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2222","Paper 10 colon of Echeverria, San José (Costa Rica), 1962. 1992.117.2222","1992.117.2222","","1962","1962","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.228","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2223","Paper 10 colon of Echeverria, San José (Costa Rica), 1963. 1992.117.2223","1992.117.2223","","1963","1963","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.228","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2224","Paper 10 colon of Echeverria, San José (Costa Rica), 1966. 1992.117.2224","1992.117.2224","","1966","1966","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.228","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:40Z"
"http://numismatics.org/collection/1992.117.2225","Paper 10 colon of Echeverria, San José (Costa Rica), 1966. 1992.117.2225","1992.117.2225","","1966","1966","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.228","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:41Z"
"http://numismatics.org/collection/1992.117.2226","Paper 10 colon of Echeverria, San José (Costa Rica), 1967. 1992.117.2226","1992.117.2226","","1967","1967","","Echeverria","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.228","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:41Z"
"http://numismatics.org/collection/1984.38.42","Cupronickel 1 colon of Costa Rica, London (England), 1937. 1984.38.42","1984.38.42","","1937","1937","","","","","","1 colon","Latin American","","","","","","Cupronickel","London (England)","Coin","","","","","KM Costa Rica.177","Costa Rica","","","","","Costa Rica","","","","","","","","29.0","9.894","","","2022-09-02T07:02:00Z"
"http://numismatics.org/collection/1984.38.9","Silver 50 centimo, San José (Costa Rica), 1923. 1984.38.9","1984.38.9","","1923","1923","","","","","","50 centimo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.159","Costa Rica","","","","","","","","","","","","","25.0","","","","2022-09-02T07:02:07Z"
"http://numismatics.org/collection/1988.36.12","Cupronickel 1 colon, Costa Rica, 1984. 1988.36.12","1988.36.12","","1984","1984","","","","","","1 colon","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.210.2","Costa Rica","","","","","","","arms","","value within wreath","","","","21.0","3.199","","","2022-09-20T04:03:53Z"
"http://numismatics.org/collection/1988.36.13","S 20 colon, Costa Rica, 1983. 1988.36.13","1988.36.13","","1983","1983","","","","","","20 colon","Latin American","","","","","","S","","Coin","","","","","KM Costa Rica.216.1","Costa Rica","","","","","","","arms","","","","","","32.0","9.859","","","2022-09-20T04:03:53Z"
"http://numismatics.org/collection/1987.88.80","Paper 50 colon of Banco Nacional de Costa Rica, Costa Rica, 1947. 1987.88.80","1987.88.80","","1947","1947","","","","","","50 colon","Latin American","","","Banco Nacional de Costa Rica","","Printed","Paper","","Paper Money","","","","","Pick 211","Costa Rica","","","","","","","bust|legend","","value flanking church","","","","","","","","2022-09-20T03:58:34Z"
"http://numismatics.org/collection/1987.88.81","Paper 100 colon of Banco Internacional, Costa Rica, 1933. 1987.88.81","1987.88.81","","1933","1933","","","","","","100 colon","Latin American","","","Banco Internacional","","Printed","Paper","","Paper Money","","","","","Pick 182a","Costa Rica","","","","","","","peasant field worker|legend","","value|building","","","","","","","","2022-09-20T03:58:34Z"
"http://numismatics.org/collection/1980.109.751","Gold 1/2 escudo, San José (Costa Rica), 1855. 1980.109.751","1980.109.751","","1855","1855","","","","","","1/2 escudo","Latin American","Costa Rica--Independent--Escudo","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.10||KM Costa Rica.97","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","14.0","1.51","","","2022-09-02T05:11:15Z"
"http://numismatics.org/collection/1980.109.752","Gold 2 escudo, San José (Costa Rica), 1855. 1980.109.752","1980.109.752","","1855","1855","","","","","","2 escudo","Latin American","Costa Rica--Independent--Escudo","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.8||KM Costa Rica.99","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","23.0","6.32","","","2022-09-02T05:11:15Z"
"http://numismatics.org/collection/1985.66.3595","White metal 5 centavo of Costa Rica Railway, Costa Rica. 1985.66.3595","1985.66.3595","","","","","","","","","5 centavo","Latin American","San Jose","","Costa Rica Railway","","","White metal","","Token","","","","","S 760.A","Costa Rica","","","","","","","","","","","","","18.0","","","","2022-09-20T02:51:56Z"
"http://numismatics.org/collection/1985.66.3596","White metal 10 centavo of Costa Rica Railway, Costa Rica. 1985.66.3596","1985.66.3596","","","","","","","","","10 centavo","Latin American","San Jose","","Costa Rica Railway","","","White metal","","Token","","","","","S 760.C","Costa Rica","","","","","","","","","","","","","21.0","","","","2022-09-20T02:51:56Z"
"http://numismatics.org/collection/1985.66.3597","White metal 50 centavo of Costa Rica Railway, Costa Rica. 1985.66.3597","1985.66.3597","","","","","","","","","50 centavo","Latin American","San Jose","","Costa Rica Railway","","","White metal","","Token","","","","","S 760.E","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-09-20T02:51:56Z"
"http://numismatics.org/collection/1985.66.3598","White metal 50 centavo of Costa Rica Railway, Costa Rica. 1985.66.3598","1985.66.3598","","","","","","","","","50 centavo","Latin American","San Jose","","Costa Rica Railway","","","White metal","","Token","","","","","S 760.E","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-09-20T02:51:56Z"
"http://numismatics.org/collection/1983.40.57","Paper 10 colon of Banco Central de Costa Rica, Costa Rica, 1975. 1983.40.57","1983.40.57","","1975","1975","","","","","","10 colon","Latin American","","","Banco Central de Costa Rica","","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","view of Costa Rica University building|legend|bust of Brenes","","flora|view of building of the Banco Central","","","","","","","","2022-09-02T06:27:32Z"
"http://numismatics.org/collection/1983.40.58","Paper 5 colon of Banco Central de Costa Rica, London (England), 1965. 1983.40.58","1983.40.58","","1965","1965","","","","","","5 colon","Latin American","","","Banco Central de Costa Rica","Thomas De La Rue","Printed","Paper","London (England)","Paper Money","","","","","","Costa Rica","","","","","Costa Rica","","bust of Carrillo ctr., flanked by legend","","man sunning coffee beans ctr., flanked by value","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.40.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.40.58.rev.width175.jpg","2022-09-02T06:27:32Z"
"http://numismatics.org/collection/1983.40.70","Paper 2 colon of Banco Internacional de Costa Rica, Costa Rica, 1941. 1983.40.70","1983.40.70","","1941","1941","","","","","","2 colon","Latin American","","","Banco Internacional de Costa Rica","Waterlow and Sons","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","bust of Coronado ctr., flanked by legend","","scene of landing of Coronado, with indians","","","","","","","","2022-09-02T06:27:35Z"
"http://numismatics.org/collection/1984.52.195","Paper 50 colon of Banco Central de Costa Rica, Costa Rica, 1981. 1984.52.195","1984.52.195","","1981","1981","","","","","","50 colon","Latin American","","","Banco Central de Costa Rica","","Printed","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","arms|legend|bust of Ortuno y Ors","","value|view of 1870 Banco de Costa Rica building|coin","","","","","","","","2022-09-02T07:08:05Z"
"http://numismatics.org/collection/1982.116.418","B 10 centimo, Costa Rica, 1942. 1982.116.418","1982.116.418","","1942","1942","","","","","","10 centimo","Latin American","","","","","","B","","Coin","","","","","KM Costa Rica.180","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 10 CENTIMOS","value within wreath","","","","18.0","","","","2022-09-02T05:31:28Z"
"http://numismatics.org/collection/1982.119.417","B 5 centavo, San José (Costa Rica), 1943. 1982.119.417","1982.119.417","","1943","1943","","","","","","5 centavo","Latin American","","","","","","B","San José (Costa Rica)","Coin","","","","","KM Costa Rica.151","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL 5 CENTIMOS","value within wreath","","","","","","","","2022-09-02T05:31:41Z"
"http://numismatics.org/collection/1982.46.126","Silver 50 centimo, Costa Rica, 1923. 1982.46.126","1982.46.126","","1923","1923","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.159","Costa Rica","","","","","","","","","","","","","25.0","","","","2022-09-02T05:36:25Z"
"http://numismatics.org/collection/1992.117.2227","Paper 20 colon of Picado, San José (Costa Rica), 1965. 1992.117.2227","1992.117.2227","","1965","1965","","Picado","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.229","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:54Z"
"http://numismatics.org/collection/1992.117.2228","Paper 20 colon of Picado, San José (Costa Rica), 1970. 1992.117.2228","1992.117.2228","","1970","1970","","Picado","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.229","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:54Z"
"http://numismatics.org/collection/1992.117.2229","Paper 5 colon of Carrillo, San José (Costa Rica), 1967. 1992.117.2229","1992.117.2229","","1967","1967","","Carrillo","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.234","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:54Z"
"http://numismatics.org/collection/1992.117.2230","Paper 10 colon of Facio Brenes, San José (Costa Rica), 1969. 1992.117.2230","1992.117.2230","","1969","1969","","Facio Brenes","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.235","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2231","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1977. 1992.117.2231","1992.117.2231","","1977","1977","","Víquez, Cleto González, 1858-1937","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.236b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2232","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1977. 1992.117.2232","1992.117.2232","","1977","1977","","Víquez, Cleto González, 1858-1937","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.236b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2233","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1981. 1992.117.2233","1992.117.2233","","1981","1981","","Víquez, Cleto González, 1858-1937","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.236d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2234","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1983. 1992.117.2234","1992.117.2234","","1983","1983","","Víquez, Cleto González, 1858-1937","","","","20 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.236d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2235","Paper 5 colon of Castro, San José (Costa Rica), 1968. 1992.117.2235","1992.117.2235","","1968","1968","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239a","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2236","Paper 5 colon of Castro, San José (Costa Rica), 1969. 1992.117.2236","1992.117.2236","","1969","1969","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2237","Paper 5 colon of Castro, San José (Costa Rica), 1970. 1992.117.2237","1992.117.2237","","1970","1970","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2238","Paper 5 colon of Castro, San José (Costa Rica), 1972. 1992.117.2238","1992.117.2238","","1972","1972","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2239","Paper 5 colon of Castro, San José (Costa Rica), 1976. 1992.117.2239","1992.117.2239","","1976","1976","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2240","Paper 5 colon of Castro, San José (Costa Rica), 1976. 1992.117.2240","1992.117.2240","","1976","1976","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2241","Paper 5 colon of Castro, San José (Costa Rica), 1975. 1992.117.2241","1992.117.2241","","1975","1975","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2242","Paper 5 colon of Castro, San José (Costa Rica), 1978. 1992.117.2242","1992.117.2242","","1978","1978","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2243","Paper 5 colon of Castro, San José (Costa Rica), 1979. 1992.117.2243","1992.117.2243","","1979","1979","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2244","Paper 5 colon of Castro, San José (Costa Rica), 1979. 1992.117.2244","1992.117.2244","","1979","1979","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2245","Paper 5 colon of Castro, San José (Costa Rica), 1980. 1992.117.2245","1992.117.2245","","1980","1980","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2246","Paper 5 colon of Castro, San José (Costa Rica), 1981. 1992.117.2246","1992.117.2246","","1981","1981","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2247","Paper 5 colon of Castro, San José (Costa Rica), 1982. 1992.117.2247","1992.117.2247","","1982","1982","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.239d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:58Z"
"http://numismatics.org/collection/1992.117.2248","Paper 10 colon of Facio Brenes, San José (Costa Rica), 1977. 1992.117.2248","1992.117.2248","","1977","1977","","Facio Brenes","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.240b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:58Z"
"http://numismatics.org/collection/1992.117.2249","Paper 10 colon of Facio Brenes, San José (Costa Rica), 1983. 1992.117.2249","1992.117.2249","","1983","1983","","Facio Brenes","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.240b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:58Z"
"http://numismatics.org/collection/1992.117.2250","Paper 10 colon of Facio Brenes, San José (Costa Rica), 1985. 1992.117.2250","1992.117.2250","","1985","1985","","Facio Brenes","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.240b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:58Z"
"http://numismatics.org/collection/1992.117.2251","Paper 10 colon of Facio Brenes, San José (Costa Rica), 1986. 1992.117.2251","1992.117.2251","","1986","1986","","Facio Brenes","","","","10 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.240b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:58Z"
"http://numismatics.org/collection/1992.117.2252","Paper 50 colon of Ortuno y Ors, San José (Costa Rica), 1987. 1992.117.2252","1992.117.2252","","1987","1987","","Ortuno y Ors","","","","50 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.A243","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.2253","Paper 100 colon of Jimenez O., San José (Costa Rica), 1987. 1992.117.2253","1992.117.2253","","1987","1987","","Jimenez O.","","","","100 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.243","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.2254","Paper 5 colon of Castro, San José (Costa Rica), 1975. 1992.117.2254","1992.117.2254","","1975","1975","","Castro","","","","5 colon","Latin American","Costa Rica","","Banco Central de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.250","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.2255","Paper 1 colon of Banco Anglo-Costarricense, San José (Costa Rica). 1992.117.2255","1992.117.2255","","","","","","","","","1 colon","Latin American","Costa Rica","","Banco Anglo-Costarricense","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.S121b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.2256","Paper 1 colon of Banco Anglo-Costarricense, San José (Costa Rica). 1992.117.2256","1992.117.2256","","","","","","","","","1 colon","Latin American","Costa Rica","","Banco Anglo-Costarricense","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.S121d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.2257","Paper 5 colon of Fernandez, San José (Costa Rica), 1900 - 1999. 1992.117.2257","1992.117.2257","","1900","1999","","Fernandez","","","","5 colon","Latin American","Costa Rica","","Banco Anglo-Costarricense","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.S122d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.2258","Paper 10 colon of Carrillo, San José (Costa Rica), 1900 - 1999. 1992.117.2258","1992.117.2258","","1900","1999","","Carrillo","","","","10 colon","Latin American","Costa Rica","","Banco Anglo-Costarricense","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.S123c","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:46:00Z"
"http://numismatics.org/collection/1992.117.2259","Paper 20 colon of Banco Anglo-Costarricense, San José (Costa Rica), 1900 - 1999. 1992.117.2259","1992.117.2259","","1900","1999","","","","","","20 colon","Latin American","Costa Rica","","Banco Anglo-Costarricense","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.S124d","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:46:00Z"
"http://numismatics.org/collection/1992.117.2260","Paper 100 colon of Bono de la Regeneracion Nacional, San José (Costa Rica), 1919. 1992.117.2260","1992.117.2260","","1919","1919","","","","","","100 colon","Latin American","Costa Rica","","Bono de la Regeneracion Nacional","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.x","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T05:46:00Z"
