"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.42.388","Copper alloy Coin of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1986.42.388","1986.42.388","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","guang xu tong bao","","Anhwei","characters of Manchu script","","","","24.0","1.482","","","2022-09-20T03:15:22Z"
"http://numismatics.org/collection/1986.42.389","Copper alloy Coin of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1986.42.389","1986.42.389","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","guang xu tong bao","","Anhwei","characters of Manchu script","","","","24.0","1.018","","","2022-09-20T03:15:22Z"
"http://numismatics.org/collection/1986.40.477","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1662. 1986.40.477","1986.40.477","","1644","1662","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2485","","","","","","","","shun zhi tong bao","","","2 characters","","","","24.0","2.943","","","2022-09-20T03:13:12Z"
"http://numismatics.org/collection/1986.40.502","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1986.40.502","1986.40.502","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2660","","","","","","","","qian long tong bao","","","2 characters","","","","24.0","4.224","","","2022-09-20T03:13:17Z"
"http://numismatics.org/collection/1986.40.525","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1986.40.525","1986.40.525","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2736","","","","","","","","jia qing tong bao","","","2 characters","","","","24.0","4.806","","","2022-09-20T03:13:21Z"
"http://numismatics.org/collection/1986.40.567","Copper alloy cash of Kang Xi, Xi'an (China), 1662 - 1723. 1986.40.567","1986.40.567","","1662","1723","Kang Xi","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2566","","","","","","","","kang xi tong bao","","","2 characters","","","","29.0","5.781","","","2022-09-20T03:13:28Z"
"http://numismatics.org/collection/1986.40.597","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1662. 1986.40.597","1986.40.597","","1644","1662","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2484","","","","","","","","shun zhi tong bao","","","2 characters","","","","28.0","4.882","","","2022-09-20T03:13:34Z"
"http://numismatics.org/collection/1986.40.864","Copper alloy cash of Shi Zong/Yong Zheng, Xi'an (China), 1723 - 1735. 1986.40.864","1986.40.864","","1723","1735","Shi Zong||Yong Zheng","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2590","","","","","","","","Yong Zheng Tong Bao","","","Manchu script","","","","","","","","2022-09-20T03:14:21Z"
"http://numismatics.org/collection/1986.40.865","Copper alloy cash of Shi Zong/Yong Zheng, Xi'an (China), 1723 - 1735. 1986.40.865","1986.40.865","","1723","1735","Shi Zong||Yong Zheng","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2590","","","","","","","","Yong Zheng Tong Bao","","","Manchu script","","","","","","","","2022-09-20T03:14:21Z"
"http://numismatics.org/collection/1986.42.108","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1986.42.108","1986.42.108","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","qian long tong bao","","shan","","","","","25.0","3.177","","","2022-09-20T03:14:30Z"
"http://numismatics.org/collection/1986.42.110","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1986.42.110","1986.42.110","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","qian long tong bao","","shan","","","","","22.0","3.208","","","2022-09-20T03:14:30Z"
"http://numismatics.org/collection/1986.42.113","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1986.42.113","1986.42.113","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","qian long tong bao","","boo shan","Manchu script","","","","23.0","3.687","","","2022-09-20T03:14:31Z"
"http://numismatics.org/collection/1985.91.21","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.21","1985.91.21","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:05:56Z"
"http://numismatics.org/collection/1985.91.22","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.22","1985.91.22","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:05:58Z"
"http://numismatics.org/collection/1985.91.23","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.23","1985.91.23","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:00Z"
"http://numismatics.org/collection/1985.91.24","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.24","1985.91.24","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:02Z"
"http://numismatics.org/collection/1985.91.25","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.25","1985.91.25","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:03Z"
"http://numismatics.org/collection/1985.91.26","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.26","1985.91.26","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:05Z"
"http://numismatics.org/collection/1985.91.27","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.27","1985.91.27","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:07Z"
"http://numismatics.org/collection/1985.91.276","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1985.91.276","1985.91.276","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","","","dragon, seated","","","","","","","","2022-09-20T03:06:08Z"
"http://numismatics.org/collection/1985.91.277","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1985.91.277","1985.91.277","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","","","dragon, seated","","","","","","","","2022-09-20T03:06:08Z"
"http://numismatics.org/collection/1985.91.28","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.28","1985.91.28","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:09Z"
"http://numismatics.org/collection/1985.91.29","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.29","1985.91.29","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:11Z"
"http://numismatics.org/collection/1985.91.30","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.30","1985.91.30","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:12Z"
"http://numismatics.org/collection/1985.91.31","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.31","1985.91.31","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:14Z"
"http://numismatics.org/collection/1985.91.32","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.32","1985.91.32","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:16Z"
"http://numismatics.org/collection/1985.91.33","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.33","1985.91.33","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:18Z"
"http://numismatics.org/collection/1985.91.36","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.36","1985.91.36","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:23Z"
"http://numismatics.org/collection/1985.91.37","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.37","1985.91.37","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:25Z"
"http://numismatics.org/collection/1985.91.38","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.38","1985.91.38","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-09-20T03:06:27Z"
"http://numismatics.org/collection/1995.44.63","Copper alloy Kai Yuan Tongbao of Gao Zu, Xi'an (China), 618 - 626. 1995.44.63","1995.44.63","","618","626","Gao Zu","","","","Tang","","","Kai Yuan Tongbao","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","FD 678||H 14.||S 323","","","","","","","","kai yuan tong bao","","","crescent","","","","24.0","4.123","https://numismatics.org/collectionimages/19501999/1995/1995.44.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.44.63.rev.width175.jpg","2022-09-20T08:40:47Z"
"http://numismatics.org/collection/1977.238.6","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1977.238.6","1977.238.6","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1b","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-09-02T04:12:52Z"
