"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.76030","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76030","1944.100.76030","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76030.rev.width175.jpg","2024-05-15T07:11:05Z"
"http://numismatics.org/collection/1944.100.76031","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76031","1944.100.76031","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","28.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76031.rev.width175.jpg","2024-05-15T07:11:06Z"
"http://numismatics.org/collection/1944.100.76032","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76032","1944.100.76032","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76032.rev.width175.jpg","2024-05-15T07:11:07Z"
"http://numismatics.org/collection/1944.100.76033","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76033","1944.100.76033","http://numismatics.org/pco/id/cpe.1_1.306","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306||SNG COP113||Sv.555","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76033.rev.width175.jpg","2024-05-15T07:11:08Z"
"http://numismatics.org/collection/1944.100.76067","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1944.100.76067","1944.100.76067","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop.482||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76067.rev.width175.jpg","2024-05-15T07:11:40Z"
"http://numismatics.org/collection/1944.100.76068","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1944.100.76068","1944.100.76068","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop.482||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76068.rev.width175.jpg","2024-05-15T07:11:40Z"
"http://numismatics.org/collection/1944.100.76069","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1944.100.76069","1944.100.76069","http://numismatics.org/pco/id/cpe.1_1.561","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop.482||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","","25.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76069.rev.width175.jpg","2024-05-15T07:11:41Z"
"http://numismatics.org/collection/1944.100.76071","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 271 BCE–267 BCE. 1944.100.76071","1944.100.76071","http://numismatics.org/pco/id/cpe.1_1.554","-275","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554||SNGCop.477||Sv.634","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","14.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76071.rev.width175.jpg","2024-05-15T07:11:44Z"
"http://numismatics.org/collection/1944.100.76072","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 271 BCE–267 BCE. 1944.100.76072","1944.100.76072","http://numismatics.org/pco/id/cpe.1_1.554","-275","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 554||SNGCop.477||Sv.634","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.76072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76072.rev.width175.jpg","2024-05-15T07:11:45Z"
"http://numismatics.org/collection/1944.100.76073","Gold Pentadrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76073","1944.100.76073","http://numismatics.org/pco/id/cpe.1_1.555","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555||Sv.636","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","24.0","17.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76073.rev.width175.jpg","2024-05-15T07:11:46Z"
"http://numismatics.org/collection/1944.100.76096","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76096","1944.100.76096","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","14.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.rev.width175.jpg","2024-05-15T07:12:08Z"
"http://numismatics.org/collection/1944.100.76097","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76097","1944.100.76097","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76097.rev.width175.jpg","2024-05-15T07:12:09Z"
"http://numismatics.org/collection/1944.100.76098","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76098","1944.100.76098","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76098.rev.width175.jpg","2024-05-15T07:12:10Z"
"http://numismatics.org/collection/1944.100.76100","Gold Pentadrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76100","1944.100.76100","http://numismatics.org/pco/id/cpe.1_1.557","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 557","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 557||Sv.639","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","22.0","17.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76100.rev.width175.jpg","2024-05-15T07:12:14Z"
"http://numismatics.org/collection/1944.100.76101","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76101","1944.100.76101","http://numismatics.org/pco/id/cpe.1_1.558","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558||Sv.640","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76101.rev.width175.jpg","2024-05-15T07:12:15Z"
"http://numismatics.org/collection/1944.100.76102","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1944.100.76102","1944.100.76102","http://numismatics.org/pco/id/cpe.1_1.558","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558||Sv.640","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","13.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76102.rev.width175.jpg","2024-05-15T07:12:15Z"
"http://numismatics.org/collection/0000.999.42683","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 0000.999.42683","0000.999.42683","http://numismatics.org/pco/id/cpe.1_1.187","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater of 25 obols","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 187","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 187||Sv.190","","","","","","","","","Diademed head of Ptolemy I r. with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","29.0","12.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.42683.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42683.rev.width175.jpg","2024-05-15T11:11:18Z"
"http://numismatics.org/collection/0000.999.42700","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 0000.999.42700","0000.999.42700","http://numismatics.org/pco/id/cpe.1_1.147a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a||Sv.259","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.rev.width175.jpg","2024-05-15T11:11:19Z"
"http://numismatics.org/collection/0000.999.42701","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 0000.999.42701","0000.999.42701","http://numismatics.org/pco/id/cpe.1_1.157","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 157","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 157||Sv.253","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.42701.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42701.rev.width175.jpg","2024-05-15T11:11:20Z"
"http://numismatics.org/collection/0000.999.42884","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42884","0000.999.42884","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","11.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.rev.width175.jpg","2024-05-15T11:11:32Z"
"http://numismatics.org/collection/1994.157.10","Silver Tetradrachm of Ptolemy II Philadelphus, Salamis, 285 BCE–275 BCE. 1994.157.10","1994.157.10","http://numismatics.org/pco/id/cpe.1_1.224","-294","-275","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Salamis||Uncertain Mint 9","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224||M.4792ff||Sv 358","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","27.0","14.15","https://numismatics.org/collectionimages/19501999/1994/1994.157.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.10.rev.width175.jpg","2024-05-14T05:28:41Z"
"http://numismatics.org/collection/1994.157.11","Silver Tetradrachm of Ptolemy II Philadelphus, Citium, 275 BCE–266 BCE. 1994.157.11","1994.157.11","http://numismatics.org/pco/id/cpe.1_1.235","-294","-266","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Citium||Uncertain Mint 10","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235||M.4997ff||Sv 368","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","1","26.0","14.05","https://numismatics.org/collectionimages/19501999/1994/1994.157.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.11.rev.width175.jpg","2024-05-14T05:28:42Z"
"http://numismatics.org/collection/1994.157.12","Silver Tetradrachm of Ptolemy II Philadelphus, Cyprus, 275 BCE–266 BCE. 1994.157.12","1994.157.12","http://numismatics.org/pco/id/cpe.1_1.497","-282","-260","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Cyprus||Uncertain Mint 21","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 497","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 497||M.5124ff||Sv 371","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","11","28.0","13.83","https://numismatics.org/collectionimages/19501999/1994/1994.157.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.12.rev.width175.jpg","2024-05-14T05:28:43Z"
"http://numismatics.org/collection/1994.157.13","Silver Tetradrachm of Ptolemy II Philadelphus, , 275 BCE–266 BCE. 1994.157.13","1994.157.13","http://numismatics.org/pco/id/cpe.1_1.497","-282","-260","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 21","","","Egypt||Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 497","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 497||M.5124ff||Sv 371","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","26.0","14.19","https://numismatics.org/collectionimages/19501999/1994/1994.157.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.13.rev.width175.jpg","2024-05-14T05:28:44Z"
"http://numismatics.org/collection/1994.157.14","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 249 BCE–248 BCE. 1994.157.14","1994.157.14","http://numismatics.org/pco/id/cpe.1_1.631","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631||M.4448||Sv 695","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","25.0","14.22","https://numismatics.org/collectionimages/19501999/1994/1994.157.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.14.rev.width175.jpg","2024-05-14T05:28:50Z"
"http://numismatics.org/collection/1994.157.15","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 266 BCE–265 BCE. 1994.157.15","1994.157.15","http://numismatics.org/pco/id/cpe.1_1.561","-275","-265","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||M.4205ff||Sv 644","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","1","25.0","14.08","https://numismatics.org/collectionimages/19501999/1994/1994.157.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.15.rev.width175.jpg","2024-05-14T05:28:51Z"
"http://numismatics.org/collection/1994.157.16","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 266 BCE–265 BCE. 1994.157.16","1994.157.16","http://numismatics.org/pco/id/cpe.1_1.561","-275","-265","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||M.4205ff||Sv 644","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","12","26.0","14.09","https://numismatics.org/collectionimages/19501999/1994/1994.157.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.16.rev.width175.jpg","2024-05-14T05:28:52Z"
"http://numismatics.org/collection/1994.157.17","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 274 BCE–271 BCE. 1994.157.17","1994.157.17","http://numismatics.org/pco/id/cpe.1_1.242","-294","-294","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242||M.4454-9||Sv 716","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","11","29.0","13.99","https://numismatics.org/collectionimages/19501999/1994/1994.157.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.17.rev.width175.jpg","2024-05-14T05:28:54Z"
