"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1043","Bronze Coin of Valerian, Samos, 249–251. 1974.26.1043","1974.26.1043","","249","251","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Samos","","","Islands off Ionia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Salonina bust r.","","Samian Hera cult statue","","","7","27.0","7.77","","","2024-05-16T01:01:41Z"
"http://numismatics.org/collection/1974.226.124","Bronze Coin of Valerian, Perge, 253–268. 1974.226.124","1974.226.124","https://rpc.ashmus.ox.ac.uk/type/62411","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Perge","","","Pamphylia","RPC X, — (number not assigned), type ID 62411","","","RPC X, — (number not assigned), type ID 62411","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ ΣΕΒ Ι","Salonina bust r.","ΙΕΡΑ ΛΑΜΠΡΑ ΕΝΔΟΞΟΣ ΝΕΩΚΟΡΟΣ ΠΕΡΓΗ ΠΡΩΤΗ","legend within wreath","","","6","30.0","17.24","","","2024-05-16T12:58:35Z"
"http://numismatics.org/collection/1974.226.131","Bronze Coin of Valerian, Sillyum, 260–268. 1974.226.131","1974.226.131","https://rpc.ashmus.ox.ac.uk/type/62761","260","268","Valerian","","","Roman Empire","Valerian Dynasty","","Gallienus||Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Sillyum","","","Pamphylia","RPC X, — (number not assigned), type ID 62761","","","RPC X, — (number not assigned), type ID 62761","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ ΠΟΥ ΛΙ ΓΑΛΛΙΗΝΟΝ ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ Ι","Gallienus and Salonina busts confronted","ΣΙΛΛΥΕΩΝ","Tyche stg. holding rudder and cornucopiae","","","12","34.0","22.48","https://numismatics.org/collectionimages/19501999/1974/1974.226.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.131.rev.width175.jpg","2024-05-16T12:58:41Z"
"http://numismatics.org/collection/1971.21.8","Bronze Coin of Gallienus, Perge, 253–268. 1971.21.8","1971.21.8","https://rpc.ashmus.ox.ac.uk/type/62333","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Perge","","","Pamphylia","RPC X, — (number not assigned), type ID 62333","","","RPC X, — (number not assigned), type ID 62333","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ ΣΕΒ Ι","Salonina bust r.","ΠΕΡΓΑΙΩΝ","three purses on table","","","12","28.0","14.26","","","2024-05-16T12:13:09Z"
"http://numismatics.org/collection/1971.230.23","Bronze Coin of Valerian, Pergamum, 253–268. 1971.230.23","1971.230.23","https://rpc.ashmus.ox.ac.uk/type/62150","253","268","Valerian","","Aurelius Damas","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","RPC X, — (number not assigned), type ID 62150","","","RPC X, — (number not assigned), type ID 62150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡ ΣΑΛΩΝΕΙΝΑ ΣΕΒ","Salonina bust rad. r.","ΕΠΙ ΑΥΡ ΔΑΜΑ ΠΕΡΓΑΜΗΝΩΝ ΠΡΩ Γ ΝΕΩΚ","Demeter? stg. facing","","","12","28.0","9.97","https://numismatics.org/collectionimages/19501999/1971/1971.230.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.23.rev.width175.jpg","2024-05-16T12:13:55Z"
"http://numismatics.org/collection/1971.230.42","Bronze Coin of Gallienus, Bargasa, 253–268. 1971.230.42","1971.230.42","https://rpc.ashmus.ox.ac.uk/type/60187","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Bargasa","","","Caria","RPC X, — (number not assigned), type ID 60187","","","RPC X, — (number not assigned), type ID 60187","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟ ΛΙΚ ΣΑΛΩΝΙΝΑ","Salonina bust r.","ΒΑΡΓΑΣΗΝΩΝ","Hygieia standing, facing, head ti r.","","","6","24.0","6.75","","","2024-05-16T12:14:12Z"
"http://numismatics.org/collection/1973.191.140","Bronze Coin of Valerian, Syedra, 253–268. 1973.191.140","1973.191.140","https://rpc.ashmus.ox.ac.uk/type/60548","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Syedra","","","Cilicia","RPC X, — (number not assigned), type ID 60548","","","RPC X, — (number not assigned), type ID 60548","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡΝΗΛΑ ΣΑΛΩΝΙΝΑ ΣΕΒ ΙΑ","Salonina bust r.","ΣΥΕΔΡΕΩΝ ΘΕΜΙΣ","two wrestlers","","","6","28.0","13.727","","","2024-05-16T12:32:10Z"
"http://numismatics.org/collection/1970.142.481","Bronze Coin of Gallienus, Bargasa, 253–268. 1970.142.481","1970.142.481","https://rpc.ashmus.ox.ac.uk/type/60186","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Bargasa","","","Caria","RPC X, — (number not assigned), type ID 60186","","","RPC X, — (number not assigned), type ID 60186||VonAulock.2514","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟ ΛΙΚ ΣΑΛΩΝΙΝΑ","Salonina bust r.","ΒΑΡΓΑΣΗΝΩΝ","Asclepius stg.","","","6","24.0","5.76","","","2024-05-16T11:59:12Z"
"http://numismatics.org/collection/1970.142.619","Bronze Coin of Gallienus, Aspendus, 253–268. 1970.142.619","1970.142.619","https://rpc.ashmus.ox.ac.uk/type/73974","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Aspendus","","","Pamphylia","RPC X, — (number not assigned), type ID 73974","","","RPC X, — (number not assigned), type ID 73974","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ ΣΕΒ Ι","Salonina bust r.","ΑΣΠΕΝΔΙΩΝ","female stg. radiate holding palm and libation","","","12","30.0","19.07","https://numismatics.org/collectionimages/19501999/1970/1970.142.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.619.rev.width175.jpg","2024-05-16T12:00:51Z"
"http://numismatics.org/collection/1970.142.649","Bronze Coin of Gallienus, Sillyum, 253–268. 1970.142.649","1970.142.649","https://rpc.ashmus.ox.ac.uk/type/62765","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Sillyum","","","Pamphylia","RPC X, — (number not assigned), type ID 62765","","","RPC X, — (number not assigned), type ID 62765","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ ΣΕΒ Ι","Salonina bust r.","ΣΙΛΛΥΕΩΝ Ι","Ares stg.l.","","","2","29.0","13.04","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.rev.width175.jpg","2024-05-16T12:01:15Z"
"http://numismatics.org/collection/1970.142.650","Bronze Coin of Valerian, Sillyum, 253–268. 1970.142.650","1970.142.650","https://rpc.ashmus.ox.ac.uk/type/62767","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Sillyum","","","Pamphylia","RPC X, — (number not assigned), type ID 62767","","","RPC X, — (number not assigned), type ID 62767","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ ΣΕΒ Ι","Salonina bust r.","ΦΙΛΗΣ ΣΥΜΜΑΧΟΥ ΡΩΜΑΙΩΝ ΣΙΛΛΥΕΩΝ","clasped hands above legend","","","7","34.0","17.93","https://numismatics.org/collectionimages/19501999/1970/1970.142.650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.650.rev.width175.jpg","2024-05-16T12:01:16Z"
"http://numismatics.org/collection/1970.232.5","Bronze Coin of Valerian, Adada, 253–260. 1970.232.5","1970.232.5","https://rpc.ashmus.ox.ac.uk/type/63312","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina||Valerian II","","Greek","Coin","","","","","Bronze","","Adada","","","Pisidia","RPC X, — (number not assigned), type ID 63312","","","RPC X, — (number not assigned), type ID 63312","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΑΛΩΝΕΙΝΑ ΚΟ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian and Salonina busts confronted","ΑΔΑΔΕΩΝ Η","three female figures stg.","","","12","29.0","15.84","","","2024-05-16T12:08:49Z"
"http://numismatics.org/collection/1970.142.440","Bronze Coin of Valerian, Ephesus, 253–268. 1970.142.440","1970.142.440","https://rpc.ashmus.ox.ac.uk/type/61005","253","268","Valerian","","","Roman Empire","","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Ephesus","","","Ionia","RPC X, — (number not assigned), type ID 61005","","","RPC X, — (number not assigned), type ID 61005","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΑΛΩΝ ΧΡΥΣΟΓΟΝΗ ΣΕ","Salonina bust r.","ΕФΕΣΙΩΝ Δ ΝΕΩΚΟΡΩΝ","Artemis Huntress advancing r. drawing arrow from quiver, holding bow; dog at feet","","","6","","9.66","","","2024-05-16T11:58:46Z"
"http://numismatics.org/collection/1944.100.62252","Bronze Coin of Valerian, Ancyra, 253–268. 1944.100.62252","1944.100.62252","https://rpc.ashmus.ox.ac.uk/type/72112","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC X, — (number not assigned), type ID 72112","","","RPC X, — (number not assigned), type ID 72112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡ ΣΑΛΩΝΕΙΝΑ ΣΕΒ","Saloninas bust dr. r.","ΜΗΤΡΟΠΟ Β Ν ΑΝΚΥΡΑΣ","female std. l.","","","","27.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.62252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62252.rev.width175.jpg","2024-05-15T03:38:06Z"
"http://numismatics.org/collection/1949.172.13","Bronze Coin of Gallienus, Parium, 260–268. 1949.172.13","1949.172.13","https://rpc.ashmus.ox.ac.uk/type/62113","260","268","Gallienus","","","Roman Empire","","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Parium","","","Mysia","RPC X, — (number not assigned), type ID 62113","","","RPC X, — (number not assigned), type ID 62113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","SALONINA","Gallienus hd. r.","C G I H P","she wolf suckling twins","","","6","21.0","4.17","","","2024-05-13T05:33:54Z"
"http://numismatics.org/collection/1951.64.47","Bronze Coin of Gallienus, Side, 253–268. 1951.64.47","1951.64.47","","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Side","","","Pamphylia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Salonina bust r.","","Athena stg. holding phiale and spear","","","2","28.0","19.79","https://numismatics.org/collectionimages/19501999/1951/1951.64.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.47.rev.width175.jpg","2024-05-13T06:04:21Z"
"http://numismatics.org/collection/1950.76.2","Bronze Coin of Valerian, Side, 253–268. 1950.76.2","1950.76.2","https://rpc.ashmus.ox.ac.uk/type/62553","253","268","Valerian","","","Roman Empire","","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Side","","","Pamphylia","RPC X, — (number not assigned), type ID 62553","","","RPC X, — (number not assigned), type ID 62553","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ ΣΕΒ ΙΑ","Salonina bust r.","ΣΙΔΗΤΩΝ ΝΕΩΚΟΡΩΝ","Athena stg. holding phiale and spear","","","2","28.0","16.16","https://numismatics.org/collectionimages/19501999/1950/1950.76.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.76.2.rev.width175.jpg","2024-05-13T05:47:48Z"
"http://numismatics.org/collection/1950.90.5","Bronze Coin of Valerian, Tyre, 253–268. 1950.90.5","1950.90.5","https://rpc.ashmus.ox.ac.uk/type/71935","253","268","Valerian","","","Roman Empire","","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 71935","","","BMC.not||R.not||RPC X, — (number not assigned), type ID 71935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","eagle, legionary standard","","","1","28.0","14.68","","","2024-05-13T05:48:22Z"
"http://numismatics.org/collection/1953.171.488","Bronze Coin of Valerian, Nicaea, 253–268. 1953.171.488","1953.171.488","https://rpc.ashmus.ox.ac.uk/type/74486","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Nicaea","","","Bithynia","RPC X, — (number not assigned), type ID 74486","","","RPC X, — (number not assigned), type ID 74486","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡ ΣΑΛΩΝΕΙΝΑ ΣΕΒ","Salonina hd. r.","ΝΙΚΑΙΕΩΝ","Tyche stg.","","","12","","6.07","","","2024-05-13T06:41:19Z"
"http://numismatics.org/collection/1953.171.739","Bronze Coin of Valerian, Ephesus, 253–268. 1953.171.739","1953.171.739","https://rpc.ashmus.ox.ac.uk/type/60938","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Ephesus","","","Ionia","RPC X, — (number not assigned), type ID 60938","","","RPC X, — (number not assigned), type ID 60938","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΑΛΩΝ ΧΡΥΣΟΓΟΝΗ ΣΕΒΑ","Salonina bust r.","ΕΦΕΣΙΩΝ Γ ΝΕΟΚΟΡΩΝ ΝΕΟΚΟΡΩΝ","Artemis Huntress advancing r. drawing arrow from quiver, holding bow; dog at feet","","","6","","7.76","","","2024-05-16T07:39:36Z"
"http://numismatics.org/collection/1944.100.55088","Bronze Coin of Valerian, Tarsus, 253–268. 1944.100.55088","1944.100.55088","https://rpc.ashmus.ox.ac.uk/type/60639","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC X, — (number not assigned), type ID 60639","","","RPC X, — (number not assigned), type ID 60639","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡΝΗΛΙΑΝ ΣΑΛΩΝΙΝΑΝ","Salonina bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ Γ Γ","Helios advancing r. holding whip","","","6","28.0","12.17","","","2024-05-13T05:35:16Z"
"http://numismatics.org/collection/1944.100.55089","Bronze Coin of Valerian, Tarsus, 253–268. 1944.100.55089","1944.100.55089","https://rpc.ashmus.ox.ac.uk/type/60633","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC X, — (number not assigned), type ID 60633","","","RPC X, — (number not assigned), type ID 60633","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡΝΗΛΙΑΝ ΣΑΛΩΝΙΝΑΝ","Salonina bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ – Γ Γ","Aphrodite stg. placing clothing on table r.","","","6","28.0","8.92","","","2024-05-13T05:35:17Z"
"http://numismatics.org/collection/1944.100.55090","Bronze Coin of Valerian, Tarsus, 253–268. 1944.100.55090","1944.100.55090","https://rpc.ashmus.ox.ac.uk/type/60641","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC X, — (number not assigned), type ID 60641","","","RPC X, — (number not assigned), type ID 60641","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡΝΗΛΙΑΝ ΣΑΛΩΝΙΝΑΝ","Salonina bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ – Γ Γ","Nike advancing l. holding wreath and palm","","","6","28.0","10.44","","","2024-05-13T05:35:19Z"
"http://numismatics.org/collection/1944.100.81988","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81988","1944.100.81988","https://rpc.ashmus.ox.ac.uk/type/86158","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 86158","","","BMC.496||R.2564||RPC X, — (number not assigned), type ID 86158","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Kadmos fighting serpent","","","6","28.0","13.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.81988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81988.rev.width175.jpg","2024-05-13T02:47:40Z"
"http://numismatics.org/collection/1944.100.81989","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81989","1944.100.81989","https://rpc.ashmus.ox.ac.uk/type/86158","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 86158","","","BMC.496||R.2564||RPC X, — (number not assigned), type ID 86158","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Kadmos fighting serpent","","","6","28.0","12.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.81989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81989.rev.width175.jpg","2024-05-13T02:47:41Z"
"http://numismatics.org/collection/1944.100.81990","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81990","1944.100.81990","https://rpc.ashmus.ox.ac.uk/type/63030","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 63030","","","BMC.497||R.2570||RPC X, — (number not assigned), type ID 63030","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Ocean reclining l., ambrosial rocks","","","7","29.0","12.46","","","2024-05-13T02:47:43Z"
"http://numismatics.org/collection/1944.100.81991","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81991","1944.100.81991","https://rpc.ashmus.ox.ac.uk/type/63038","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 63038","","","BMC.not||R.2562||RPC X, — (number not assigned), type ID 63038","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Astarte with trophy","","","6","29.0","9.83","","","2024-05-13T02:47:44Z"
"http://numismatics.org/collection/1944.100.81992","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81992","1944.100.81992","https://rpc.ashmus.ox.ac.uk/type/63029","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 63029","","","BMC.not||R.2565||RPC X, — (number not assigned), type ID 63029","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Kadmos, city gate","","","7","29.0","15.77","","","2024-05-13T02:47:45Z"
"http://numismatics.org/collection/1944.100.81993","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81993","1944.100.81993","https://rpc.ashmus.ox.ac.uk/type/63022","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 63022","","","R.2566||RPC X, — (number not assigned), type ID 63022","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Dido, city gate","","","1","29.0","12.92","","","2024-05-13T02:47:46Z"
"http://numismatics.org/collection/1944.100.81994","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81994","1944.100.81994","https://rpc.ashmus.ox.ac.uk/type/63026","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 63026","","","BMC.494||R.2563||RPC X, — (number not assigned), type ID 63026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Hermes standing l.","","","11","29.0","8.51","","","2024-05-13T02:47:47Z"
"http://numismatics.org/collection/1944.100.81995","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81995","1944.100.81995","https://rpc.ashmus.ox.ac.uk/type/71901","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 71901","","","BMC.not||R.2567||RPC X, — (number not assigned), type ID 71901","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Dido sacrificing before a distyle temple","","","1","28.0","13.6","","","2024-05-13T02:47:48Z"
"http://numismatics.org/collection/1944.100.81996","Bronze Coin of Valerian, Tyre, 253–268. 1944.100.81996","1944.100.81996","https://rpc.ashmus.ox.ac.uk/type/63025","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Tyre","","","Phoenicia","RPC X, — (number not assigned), type ID 63025","","","BMC.not||R.2568||RPC X, — (number not assigned), type ID 63025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","CORNESALININAAVG","bust r.","COLTYROMETR","Nike standing l.","","","12","25.0","13.14","","","2024-05-13T02:47:49Z"
