"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.135.117","Bronze Half unit, Cyrene, 325 BCE–313 BCE. 1944.135.117","1944.135.117","","-325","-313","","","","","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.20||BMC.194","","","","","","","","","Horse prancing right","","Wheel in perspective","","","","20.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.117.rev.width175.jpg","2024-05-13T04:08:36Z"
"http://numismatics.org/collection/1944.135.118","Bronze 1/4 unit, Cyrene, 325 BCE–313 BCE. 1944.135.118","1944.135.118","","-325","-313","","","","","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.9||BMC.199","","","","","","","","","Head of Carneius right","","Silphium","","","","16.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.118.rev.width175.jpg","2024-05-13T04:08:37Z"
"http://numismatics.org/collection/1944.135.119","Bronze 1/4 unit, Cyrene, 325 BCE–313 BCE. 1944.135.119","1944.135.119","","-325","-313","","","","","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.9||BMC.199","","","","","","","","","Head of Carneius right","","Silphium","","","","15.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.135.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.119.rev.width175.jpg","2024-05-13T04:08:37Z"
"http://numismatics.org/collection/1944.135.120","Bronze 1/4 unit, Cyrene, 325 BCE–313 BCE. 1944.135.120","1944.135.120","","-325","-313","","","","","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.9||BMC.199","","","","","","","","","Head of Carneius right","","Silphium","","","","19.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.135.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.120.rev.width175.jpg","2024-05-13T04:08:39Z"
"http://numismatics.org/collection/1944.135.121","Bronze 1/4 unit, Cyrene, 325 BCE–313 BCE. 1944.135.121","1944.135.121","","-325","-313","","","","","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.9||BMC.199","","","","","","","","","Head of Carneius right","","Silphium","","","","17.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.135.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.121.rev.width175.jpg","2024-05-13T04:08:40Z"
"http://numismatics.org/collection/1944.135.122","Bronze 1/4 unit, Cyrene, 325 BCE–313 BCE. 1944.135.122","1944.135.122","","-325","-313","","","","","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.9||BMC.199","","","","","","","","","Head of Carneius right","","Silphium","","","","17.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.135.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.122.rev.width175.jpg","2024-05-13T04:08:40Z"
"http://numismatics.org/collection/1944.135.123","Bronze 1/4 unit, Cyrene, 325 BCE–313 BCE. 1944.135.123","1944.135.123","","-325","-313","","","","","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.11||BMC.202","","","","","","","","","Head of Athena right","","Double Silphium","","","4","17.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.123.rev.width175.jpg","2024-05-13T04:08:41Z"
"http://numismatics.org/collection/1944.135.124","Bronze 1/4 unit, Cyrene, 305 BCE–300 BCE. 1944.135.124","1944.135.124","","-305","-300","","","","","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.35||BMC.208","","","","","","","","","Head of Libya right","","Gazelle right","","","","15.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.135.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.124.rev.width175.jpg","2024-05-13T04:08:42Z"
"http://numismatics.org/collection/1944.135.125","Bronze 1/8 unit, Cyrene, 305 BCE–300 BCE. 1944.135.125","1944.135.125","","-305","-300","","","","","","","","1/8 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.37||BMC.208","","","","","","","","","Head of Libya right","","Gazelle right","","","","11.0","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.135.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.125.rev.width175.jpg","2024-05-13T04:08:42Z"
"http://numismatics.org/collection/1944.135.126","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.126","1944.135.126","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.57, no.269","","","","","","","","","Horse r.","","Lyre","","","","11.0","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.rev.width175.jpg","2024-05-13T04:08:43Z"
"http://numismatics.org/collection/1944.135.127","Bronze Half unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.127","1944.135.127","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.30||BMC.282ff","","","","","","","","","Gazelle right","","Silphium","","","10","22.0","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.135.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.127.rev.width175.jpg","2024-05-13T04:08:44Z"
"http://numismatics.org/collection/1944.135.128","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.128","1944.135.128","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.32||BMC.XXV,23ff","","","","","","","","","Jerboa","","Crab","","","","13.0","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.135.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.128.rev.width175.jpg","2024-05-13T04:08:45Z"
"http://numismatics.org/collection/1944.135.129","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.129","1944.135.129","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.32||BMC.XXV,23ff","","","","","","","","","Jerboa","","Crab","","","","17.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.135.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.129.rev.width175.jpg","2024-05-13T04:08:46Z"
"http://numismatics.org/collection/1944.135.131","Bronze 1/4 unit of Ptolemy I Soter, Cyrene, 308 BCE–305 BCE. 1944.135.131","1944.135.131","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.33","","","","","","","","","Head of ram","","Eagle to right, head turned left","","","","15.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.135.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.131.rev.width175.jpg","2024-05-13T04:08:48Z"
"http://numismatics.org/collection/1944.135.132","Bronze Unit, Cyrene, 309 BCE. 1944.135.132","1944.135.132","","-309","-309","","","","","","","","Unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.28||cf.BMC.312","","","","","","","","","Head of Ammon right","","Palm tree","","","12","19.0","12.87","https://numismatics.org/collectionimages/19001949/1944/1944.135.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.132.rev.width175.jpg","2024-05-13T04:08:48Z"
"http://numismatics.org/collection/1944.135.133","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.133","1944.135.133","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.292","","","","","","","","","Head of Ammon right","","Palm tree","","","1","17.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.135.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.133.rev.width175.jpg","2024-05-13T04:08:49Z"
"http://numismatics.org/collection/1944.135.134","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.134","1944.135.134","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","11","16.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.135.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.134.rev.width175.jpg","2024-05-13T04:08:50Z"
"http://numismatics.org/collection/1944.135.135","Bronze Coin of Cyrenaic Koinon, Cyrene, 250 BCE–246 BCE. 1944.135.135","1944.135.135","","-250","-246","","","","Cyrenaic Koinon","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.61||BMC.2","","","","","","","","","Head of Ammon r.","KOINON","Silphium","","","1","24.0","12.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.135.rev.width175.jpg","2024-05-13T04:08:51Z"
"http://numismatics.org/collection/1944.135.136","Bronze Coin of Cyrenaic Koinon, Cyrene, 250 BCE–246 BCE. 1944.135.136","1944.135.136","","-250","-246","","","","Cyrenaic Koinon","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.61||BMC.22ff","","","","","","","","","Head of Ammon r.","KOINON","Silphium","","","11","24.0","13.12","https://numismatics.org/collectionimages/19001949/1944/1944.135.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.136.rev.width175.jpg","2024-05-13T04:08:52Z"
"http://numismatics.org/collection/1944.135.137","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.137","1944.135.137","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.54||BMC.14","","","","","","","","","Head of Ptolemy r.","","Thunderbolt","","","","22.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.135.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.137.rev.width175.jpg","2024-05-13T04:08:52Z"
"http://numismatics.org/collection/1944.135.138","Bronze Unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.138","1944.135.138","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.52||BMC.19ff","","","","","","","","","Head of Ptolemy I Soter right","","Eagle standing left","","","12","21.0","9.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.138.rev.width175.jpg","2024-05-13T04:08:53Z"
"http://numismatics.org/collection/1944.135.139","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.139","1944.135.139","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.53||BMC.19","","","","","","","","","Head of Ptolemy I Soter to right","","Eagle standing left","","","12","17.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.135.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.139.rev.width175.jpg","2024-05-13T04:08:54Z"
"http://numismatics.org/collection/1944.135.140","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1944.135.140","1944.135.140","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.56||BMC.27","","","","","","","","","Head of Ptolemy r.","","Protome of winged horse","","","12","16.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.rev.width175.jpg","2024-05-13T04:08:56Z"
"http://numismatics.org/collection/1944.135.141","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.141","1944.135.141","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.47||BMC.28","","","","","","","","","Head of Apollo to right","ΚΥ","Horse prancing right","","","","11.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.135.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.141.rev.width175.jpg","2024-05-13T04:08:57Z"
"http://numismatics.org/collection/1944.135.142","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BCE–222 BCE. 1944.135.142","1944.135.142","","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.70||BMC.46","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","14.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.142.rev.width175.jpg","2024-05-13T04:08:58Z"
"http://numismatics.org/collection/1944.135.143","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BCE–222 BCE. 1944.135.143","1944.135.143","","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.70||BMC.46","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","13.0","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.135.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.143.rev.width175.jpg","2024-05-13T04:08:58Z"
"http://numismatics.org/collection/1944.135.144","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BCE–163 BCE. 1944.135.144","1944.135.144","","-204","-163","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.77||BMC.66f","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","13.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.135.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.144.rev.width175.jpg","2024-05-13T04:08:59Z"
"http://numismatics.org/collection/1944.135.145","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BCE–163 BCE. 1944.135.145","1944.135.145","","-204","-163","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.77||BMC.66f","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","12.0","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.135.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.145.rev.width175.jpg","2024-05-13T04:09:00Z"
"http://numismatics.org/collection/1944.135.146","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BCE–163 BCE. 1944.135.146","1944.135.146","","-204","-163","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.77||BMC.66f","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","13.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.146.rev.width175.jpg","2024-05-13T04:09:01Z"
"http://numismatics.org/collection/1944.135.147","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BCE–163 BCE. 1944.135.147","1944.135.147","","-204","-163","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.77||BMC.66f","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.147.rev.width175.jpg","2024-05-13T04:09:02Z"
"http://numismatics.org/collection/1944.135.148","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BCE–163 BCE. 1944.135.148","1944.135.148","","-204","-163","Ptolemy V Epiphanes","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.77||BMC.66f","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","12.0","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.135.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.148.rev.width175.jpg","2024-05-13T04:09:03Z"
"http://numismatics.org/collection/1944.135.149","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.149","1944.135.149","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.98||cf.BMC.106","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","14.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.149.rev.width175.jpg","2024-05-13T04:09:04Z"
"http://numismatics.org/collection/1944.135.150","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.150","1944.135.150","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.98||cf.BMC.106","","","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","15.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.135.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.150.rev.width175.jpg","2024-05-13T04:09:06Z"
"http://numismatics.org/collection/1944.135.151","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.151","1944.135.151","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","21.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.rev.width175.jpg","2024-05-13T04:09:07Z"
"http://numismatics.org/collection/1944.135.152","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.152","1944.135.152","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","22.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.152.rev.width175.jpg","2024-05-13T04:09:07Z"
"http://numismatics.org/collection/1944.135.153","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.153","1944.135.153","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","17.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.135.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.153.rev.width175.jpg","2024-05-13T04:09:08Z"
"http://numismatics.org/collection/1944.135.154","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.154","1944.135.154","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.135.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.154.rev.width175.jpg","2024-05-13T04:09:09Z"
"http://numismatics.org/collection/1944.135.155","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.155","1944.135.155","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","19.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.135.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.155.rev.width175.jpg","2024-05-13T04:09:10Z"
"http://numismatics.org/collection/1944.135.156","Bronze Coin of Ptolemy IX Soter II, Cyrene, 115 BCE–104 BCE. 1944.135.156","1944.135.156","","-115","-104","Ptolemy IX Soter II","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.101||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter r.","","Head of Libya r.","","","","19.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.135.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.156.rev.width175.jpg","2024-05-13T04:09:11Z"
"http://numismatics.org/collection/1944.135.157","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.157","1944.135.157","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71ff","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","18.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.157.rev.width175.jpg","2024-05-13T04:09:12Z"
"http://numismatics.org/collection/1944.135.158","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.158","1944.135.158","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","19.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.135.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.158.rev.width175.jpg","2024-05-13T04:09:12Z"
"http://numismatics.org/collection/1944.135.159","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.159","1944.135.159","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.135.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.159.rev.width175.jpg","2024-05-13T04:09:13Z"
"http://numismatics.org/collection/1944.135.160","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BCE–116 BCE. 1944.135.160","1944.135.160","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.100||BMC.71","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","17.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.160.rev.width175.jpg","2024-05-13T04:09:15Z"
