"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.65.135","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1984.65.135","1984.65.135","","-317","-289","Agathocles","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone Hd. l.","","bull butting l.","","","6","","3.9","https://numismatics.org/collectionimages/19501999/1984/1984.65.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.135.rev.width175.jpg","2022-09-02T07:20:31Z"
"http://numismatics.org/collection/1984.65.33","Silver didrachm, Syracuse. 1984.65.33","1984.65.33","","","","","","","","","Athena","","didrachm","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena head in helmet","","figure stg. with bow and arrow, dog at feet","","","1","","8.64","https://numismatics.org/collectionimages/19501999/1984/1984.65.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.33.rev.width175.jpg","2022-09-02T07:20:55Z"
"http://numismatics.org/collection/1984.66.159","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.159","1984.66.159","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","8.72","https://numismatics.org/collectionimages/19501999/1984/1984.66.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.159.rev.width175.jpg","2022-09-02T07:21:30Z"
"http://numismatics.org/collection/1984.66.160","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1984.66.160","1984.66.160","","-317","-289","Agathocles","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd.","","bull butting","","","12","","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.66.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.160.rev.width175.jpg","2022-09-02T07:21:30Z"
"http://numismatics.org/collection/1984.66.161","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.161","1984.66.161","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd.","","trident with dolphins flanking","","","11","","6.73","https://numismatics.org/collectionimages/19501999/1984/1984.66.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.161.rev.width175.jpg","2022-09-02T07:21:31Z"
"http://numismatics.org/collection/1984.66.163","Bronze Coin, Syracuse. 1984.66.163","1984.66.163","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus Hellanios hd.","","eagle stg.","","","6","","5.43","https://numismatics.org/collectionimages/19501999/1984/1984.66.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.163.rev.width175.jpg","2022-09-02T07:21:31Z"
"http://numismatics.org/collection/1984.66.172","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1984.66.172","1984.66.172","","-317","-289","Agathocles","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd.","","bull butting","","","10","","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.66.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.172.rev.width175.jpg","2022-09-02T07:21:32Z"
"http://numismatics.org/collection/1984.66.173","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1984.66.173","1984.66.173","","-317","-289","Agathocles","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd.","","bull butting","","","10","","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.66.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.173.rev.width175.jpg","2022-09-02T07:21:33Z"
"http://numismatics.org/collection/1984.66.177","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1984.66.177","1984.66.177","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd.","","trident with dolphins flanking","","","7","","6.44","","","2022-09-02T07:21:33Z"
"http://numismatics.org/collection/1984.66.178","Bronze Coin, Syracuse. 1984.66.178","1984.66.178","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","female hd.","","Heracles wrestling lion","","","","","4.57","","","2022-09-02T07:21:33Z"
"http://numismatics.org/collection/1984.66.185","Bronze Coin of Timoleon, Syracuse, 345 BC - 336 BC. 1984.66.185","1984.66.185","","-345","-336","Timoleon","","","Syracuse","","Apollo","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo hd. laur.","","Pegasus","","","12","","5.19","https://numismatics.org/collectionimages/19501999/1984/1984.66.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.185.rev.width175.jpg","2022-09-02T07:21:34Z"
"http://numismatics.org/collection/1984.16.41","of Hieron II, Syracuse, 274 BC - 216 BC. 1984.16.41","1984.16.41","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","","","","","","","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","","","","","","2022-09-02T06:58:32Z"
"http://numismatics.org/collection/1978.64.121","Silver litra, Syracuse, 466 BC - 460 BC. 1978.64.121","1978.64.121","","-466","-460","","","","","","Arethusa","","litra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 467v","","","","","","","","ΣΥΡΑ","nymph Arethusa head","","sepia","","","12","11.8","0.72","https://numismatics.org/collectionimages/19501999/1978/1978.64.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.121.rev.width175.jpg","2022-09-02T04:48:36Z"
"http://numismatics.org/collection/1978.64.122","Silver litra, Syracuse, 466 BC - 460 BC. 1978.64.122","1978.64.122","","-466","-460","","","","","","Arethusa","","litra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 421","","","","","","","","ΣΥΡΑ","nymph Arethusa head","","octopus","","","12","11.7","0.58","https://numismatics.org/collectionimages/19501999/1978/1978.64.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.122.rev.width175.jpg","2022-09-02T04:48:36Z"
"http://numismatics.org/collection/1978.64.124","Silver Coin, Syracuse. 1978.64.124","1978.64.124","","","","","","","","","","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","head r.","","Biga r.","","","9","","1.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.124.rev.width175.jpg","2022-09-02T04:48:36Z"
"http://numismatics.org/collection/1978.64.126","Bronze drachm, Syracuse, 400 BC. 1978.64.126","1978.64.126","","-400","-400","","","","","","Athena","","drachm","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet","","sea star between two dolphins","","","4","29.0","34.32","https://numismatics.org/collectionimages/19501999/1978/1978.64.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.126.rev.width175.jpg","2022-09-02T04:48:36Z"
"http://numismatics.org/collection/1978.64.138","Bronze drachm, Syracuse, 400 BC. 1978.64.138","1978.64.138","","-400","-400","","","","","","Athena","","drachm","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet","","sea star between two dolphins","","","2","29.0","32.95","https://numismatics.org/collectionimages/19501999/1978/1978.64.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.138.rev.width175.jpg","2022-09-02T04:48:39Z"
"http://numismatics.org/collection/1981.16.55",", Syracuse. 1981.16.55","1981.16.55","","","","","","","","","Athena","","","Greek","","","","","","","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. in Corinthin helmet","","star between two dolphins","","","","","","https://numismatics.org/collectionimages/19501999/1981/1981.16.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.55.rev.width175.jpg","2022-09-02T05:22:14Z"
"http://numismatics.org/collection/1981.16.58","Bronze litra of Agathocles, Syracuse, 317 BC - 289 BC. 1981.16.58","1981.16.58","","-317","-289","Agathocles","","","","","Persephone","","litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","2","","6.01","https://numismatics.org/collectionimages/19501999/1981/1981.16.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.58.rev.width175.jpg","2022-09-02T05:22:14Z"
"http://numismatics.org/collection/1981.16.60","stater, Syracuse, 344 BC - 335 BC. 1981.16.60","1981.16.60","","-344","-335","","","","","","Athena","","stater","Greek","","","","","","","Syracuse","","","","Sicily","","","","","","","","","","","","","Pegasus l.","ΣΥΡΑΚΟΣΙΟΝ","Athena head r. in Corinthian helmet","","","","","8.4","https://numismatics.org/collectionimages/19501999/1981/1981.16.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.60.rev.width175.jpg","2022-09-02T05:22:14Z"
"http://numismatics.org/collection/1981.16.67","of Hieron II, Syracuse, 274 BC - 216 BC. 1981.16.67","1981.16.67","","-274","-216","Hieron II","","","Syracuse","","","","","Greek","","","","","","","Syracuse","","","","Sicily","","","","","","","","","","","","","Herion II hd. l.","","horseman r.","","","","","","https://numismatics.org/collectionimages/19501999/1981/1981.16.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.67.rev.width175.jpg","2022-09-02T05:22:16Z"
"http://numismatics.org/collection/1980.109.19","Gold 20 litra, Syracuse, 405 BC - 400 BC. 1980.109.19","1980.109.19","","-405","-400","","","","","","Heracles||Arethusa","","20 litra","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","","ΣΥΡΑ","Heracles hd.l.","ΣΥΡΑ","incuse square quartered, Arethusa hd. l. within central circle","","","6","10.2","1.17","https://numismatics.org/collectionimages/19501999/1980/1980.109.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.19.rev.width175.jpg","2022-09-02T05:06:37Z"
"http://numismatics.org/collection/1980.109.20","Gold 50 litra, Syracuse, 405 BC - 400 BC. 1980.109.20","1980.109.20","","-405","-400","","","","","","","","50 litra","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","Βer 5,13","","","","","","","","ΣΥΡΑΚΟΣΙΩΝ","male hd. l.","ΣΥΡΑΚΟΣΙΩΝ In between exergue lines","horse prancing r.","","","3","12.3","2.88","https://numismatics.org/collectionimages/19501999/1980/1980.109.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.20.rev.width175.jpg","2022-09-02T05:07:06Z"
"http://numismatics.org/collection/1980.109.21","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1980.109.21","1980.109.21","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Tripod","","","6","","3.55","https://numismatics.org/collectionimages/19501999/1980/1980.109.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.21.rev.width175.jpg","2022-09-02T05:07:28Z"
"http://numismatics.org/collection/1980.109.22","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1980.109.22","1980.109.22","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 353","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","24.5","17.35","https://numismatics.org/collectionimages/19501999/1980/1980.109.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.22.rev.width175.jpg","2022-09-02T05:07:51Z"
"http://numismatics.org/collection/1980.109.23","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1980.109.23","1980.109.23","","-317","-289","Agathocles","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Kore head r.","","Nike standing r. erecting trophy","","","6","26.0","16.59","https://numismatics.org/collectionimages/19501999/1980/1980.109.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.23.rev.width175.jpg","2022-09-02T05:08:10Z"
"http://numismatics.org/collection/1980.109.118","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1980.109.118","1980.109.118","","-317","-289","Agathocles","","","","","Athena","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena head r. in Corinthian helmet","","Pegasus l.","","","5","","10.6","https://numismatics.org/collectionimages/19501999/1980/1980.109.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.118.rev.width175.jpg","2022-09-02T05:05:18Z"
"http://numismatics.org/collection/1980.109.147","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1980.109.147","1980.109.147","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","6.2","https://numismatics.org/collectionimages/19501999/1980/1980.109.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.147.rev.width175.jpg","2022-09-02T05:05:52Z"
"http://numismatics.org/collection/1987.25.14","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1987.25.14","1987.25.14","","-480","-475","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 183","","","","","","","","","quadriga r., Charioteer r.; Nike flying r. crowning horses","ΣΥΡΑKΟΣΙΟΝ","Arethesus hd. r., dolphins around","","","5","24.7","16.85","https://numismatics.org/collectionimages/19501999/1987/1987.25.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.14.rev.width175.jpg","2022-09-20T03:45:48Z"
"http://numismatics.org/collection/1987.25.16","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1987.25.16","1987.25.16","","-474","-470","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 318","","","","","","","","","quadriga r., Charioteer r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethesus hd. r., dolphins around","","","5","23.1","17.16","https://numismatics.org/collectionimages/19501999/1987/1987.25.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.16.rev.width175.jpg","2022-09-20T03:45:48Z"
"http://numismatics.org/collection/1987.25.17","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1987.25.17","1987.25.17","","-430","-420","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 679||SNGANS not","","","","","","","","","quadriga r., Charioteer r.; Nike flying l. crowning charioteer","ΣΥΡΑΚΟΣΙΟΝ","Arethesus hd. r., dolphins around","","","2","24.4","17.16","https://numismatics.org/collectionimages/19501999/1987/1987.25.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.17.rev.width175.jpg","2022-09-20T03:45:48Z"
"http://numismatics.org/collection/1987.25.38","Bronze Coin, Syracuse. 1987.25.38","1987.25.38","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Nymph hd. l.","","bull butting l.","","","8","","2.99","https://numismatics.org/collectionimages/19501999/1987/1987.25.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.38.rev.width175.jpg","2022-09-20T03:45:52Z"
"http://numismatics.org/collection/1987.25.39","Bronze Coin, Syracuse. 1987.25.39","1987.25.39","","","","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident","","","12","","7.43","https://numismatics.org/collectionimages/19501999/1987/1987.25.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.39.rev.width175.jpg","2022-09-20T03:45:52Z"
"http://numismatics.org/collection/1987.25.43","Bronze Coin, Syracuse. 1987.25.43","1987.25.43","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Agathocles hd. r.","","fulmen","","","10","","9.67","https://numismatics.org/collectionimages/19501999/1987/1987.25.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.43.rev.width175.jpg","2022-09-20T03:45:53Z"
"http://numismatics.org/collection/1987.25.47","B Coin, Syracuse. 1987.25.47","1987.25.47","","","","","","","","","","","","Greek","Coin","","","","","B","Syracuse","","","","Sicily","","","","","","","","","","","","","Nymph hd. l.","","tripod","","","","","","","","2022-09-20T03:45:54Z"
"http://numismatics.org/collection/1987.25.48","Silver Coin, Syracuse. 1987.25.48","1987.25.48","","","","","","","","","","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Nymph hd. l.","","tripod","","","","","","","","2022-09-20T03:45:54Z"
"http://numismatics.org/collection/1987.32.150","Silver hemilitra, Syracuse, 430 BC - 420 BC. 1987.32.150","1987.32.150","","-430","-420","","","","","","Arethusa","","hemilitra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 637","","","","","","","","","Arethusa hd. l.","","wheel of four spokes, within six pellets","","","","9.6","0.38","https://numismatics.org/collectionimages/19501999/1987/1987.32.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.150.rev.width175.jpg","2022-09-20T03:49:42Z"
"http://numismatics.org/collection/1987.32.151","Silver hemilitra, Syracuse, 430 BC - 420 BC. 1987.32.151","1987.32.151","","-430","-420","","","","","","Arethusa","","hemilitra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B not","","","","","","","","","Arethusa hd. r.","ΣΥΡΑ","wheel of four spokes","","","","9.0","0.34","https://numismatics.org/collectionimages/19501999/1987/1987.32.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.151.rev.width175.jpg","2022-09-20T03:49:42Z"
"http://numismatics.org/collection/1987.32.152","Silver hemilitra, Syracuse, 420 BC - 415 BC. 1987.32.152","1987.32.152","","-420","-415","","","","","","Arethusa","","hemilitra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 725v","","","","","","","","","Arethusa hd. r.","ΣΡΑΚΟΣΙ","wheel of four spokes, 6 pellets within","","","","10.2","0.37","https://numismatics.org/collectionimages/19501999/1987/1987.32.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.152.rev.width175.jpg","2022-09-20T03:49:42Z"
"http://numismatics.org/collection/1987.32.153","Silver hemilitra, Syracuse, 420 BC - 415 BC. 1987.32.153","1987.32.153","","-420","-415","","","","","","Arethusa","","hemilitra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B not","","","","","","","","","Arethusa hd. r.","ΣΡΑΚΟΣΙ","wheel of four spokes, six pellets within","","","","10.3","0.36","https://numismatics.org/collectionimages/19501999/1987/1987.32.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.153.rev.width175.jpg","2022-09-20T03:49:42Z"
"http://numismatics.org/collection/1987.32.154","Silver hemilitra, Syracuse, 420 BC - 415 BC. 1987.32.154","1987.32.154","","-420","-415","","","","","","Arethusa","","hemilitra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B not","","","","","","","","","Arethusa hd. r.","ΣΡΑΚΟΣΙ","wheel of four spokes, 6 pellets within","","","","9.4","0.29","https://numismatics.org/collectionimages/19501999/1987/1987.32.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.154.rev.width175.jpg","2022-09-20T03:49:43Z"
"http://numismatics.org/collection/1987.32.155","Silver Coin, Syracuse, 420 BC - 415 BC. 1987.32.155","1987.32.155","","-420","-415","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B not","","","","","","","","","Arethusa hd. r.","ΣΡΑΚΟΣΙ","wheel of four spokes, two pellets within","","","","7.2","0.13","https://numismatics.org/collectionimages/19501999/1987/1987.32.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.155.rev.width175.jpg","2022-09-20T03:49:43Z"
"http://numismatics.org/collection/1987.32.156","Silver Coin, Syracuse, 420 BC - 415 BC. 1987.32.156","1987.32.156","","-420","-415","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B V361||R 498","","","","","","","","","Arethusa hd. r.","ΣΥΡΑ","octopus","","","7","12.2","0.52","https://numismatics.org/collectionimages/19501999/1987/1987.32.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.156.rev.width175.jpg","2022-09-20T03:49:43Z"
"http://numismatics.org/collection/1987.32.157","Silver Coin, Syracuse, 415 BC - 405 BC. 1987.32.157","1987.32.157","","-415","-405","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","ΣΥΡΑ","Arethusa hd. r.","","octopus,three pellets","","","","","0.17","https://numismatics.org/collectionimages/19501999/1987/1987.32.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.157.rev.width175.jpg","2022-09-20T03:49:43Z"
"http://numismatics.org/collection/1987.32.158","Silver Coin, Syracuse, 415 BC - 405 BC. 1987.32.158","1987.32.158","","-415","-405","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","Berend 8","","","","","","","","ΣΥ","Arethusa hd. r.","ΣΥΡΑ","octopus","","","","8.5","0.17","https://numismatics.org/collectionimages/19501999/1987/1987.32.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.158.rev.width175.jpg","2022-09-20T03:49:43Z"
"http://numismatics.org/collection/1987.32.159","Silver Coin, Syracuse, 415 BC - 405 BC. 1987.32.159","1987.32.159","","-415","-405","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","Berend 10","","","","","","","","","Arethusa hd. r., to right leaf, to left H","","octopus","","","2","12.3","0.68","https://numismatics.org/collectionimages/19501999/1987/1987.32.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.159.rev.width175.jpg","2022-09-20T03:49:43Z"
"http://numismatics.org/collection/1987.32.160","Silver Coin, Syracuse. 1987.32.160","1987.32.160","","","","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","ΣΥΡΑΚΟΣΙΩΝ","Arethusa hd. r.","","octopus","","","2","","0.66","https://numismatics.org/collectionimages/19501999/1987/1987.32.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.160.rev.width175.jpg","2022-09-20T03:49:44Z"
"http://numismatics.org/collection/1987.32.161","Silver 4 drachm (tetradrachm), Syracuse. 1987.32.161","1987.32.161","","","","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","T 87","","","","","","","","","Quadriga l., Nike flying r. to crown chatioteer","[ΣΥΡΑΚΟΣΙΟΝ]","Arethusa hd. l., four dolphins around","","","6","24.0","16.6","https://numismatics.org/collectionimages/19501999/1987/1987.32.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.161.rev.width175.jpg","2022-09-20T03:49:44Z"
"http://numismatics.org/collection/1987.32.162","Silver Coin, Syracuse. 1987.32.162","1987.32.162","","","","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","ΣΥΡΑΚΟΣΙΩΝ","Arethusa hd. l.","","octopus","","","8","11.5","0.79","https://numismatics.org/collectionimages/19501999/1987/1987.32.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.162.rev.width175.jpg","2022-09-20T03:49:44Z"
"http://numismatics.org/collection/1987.32.163","Silver Coin, Syracuse. 1987.32.163","1987.32.163","","","","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","ΣΥΡΑΚΟΣΙΩΝ","Arethusa hd. l.","","octopus","","","3","11.0","0.83","https://numismatics.org/collectionimages/19501999/1987/1987.32.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.163.rev.width175.jpg","2022-09-20T03:49:44Z"
"http://numismatics.org/collection/1987.32.164","Bronze Coin, Syracuse. 1987.32.164","1987.32.164","","","","","","","","","Arethusa","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Arethusa hd. r.","","hippocamp, octopus below","","","9","","2.14","https://numismatics.org/collectionimages/19501999/1987/1987.32.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.164.rev.width175.jpg","2022-09-20T03:49:44Z"
"http://numismatics.org/collection/1987.32.165","Silver Coin, Syracuse. 1987.32.165","1987.32.165","","","","","","","","","Arethusa","","","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Arethusa hd. l.","","octopus","","","","","0.71","https://numismatics.org/collectionimages/19501999/1987/1987.32.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.165.rev.width175.jpg","2022-09-20T03:49:44Z"
"http://numismatics.org/collection/1987.32.166","Bronze Coin, Syracuse. 1987.32.166","1987.32.166","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Anapos hd. facing, a river god","","Pegasus forepart r.","","","8","","2.82","https://numismatics.org/collectionimages/19501999/1987/1987.32.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.166.rev.width175.jpg","2022-09-20T03:49:45Z"
"http://numismatics.org/collection/1987.32.167","Bronze Coin, Syracuse. 1987.32.167","1987.32.167","","","","","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","3","","9.77","https://numismatics.org/collectionimages/19501999/1987/1987.32.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.167.rev.width175.jpg","2022-09-20T03:49:45Z"
