"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.82.65","Bronze Coin of Herod Agrippa II, Caesareia Panias, 75–77. 2012.82.65","2012.82.65","https://rpc.ashmus.ox.ac.uk/type/7864","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus||Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2284","","","GBC.6317||M.AJC.II.41.pl.15||RPC II, 2284||RPC.II.2284||Sofaer.238","","","","","","","","[ΑΥΤΟΚΡ]Α ΚΑ[ΙCΑΡ ΤΙΤΟC ΚΑΙ ΔΟΜΕΤΙΑΝΟC]","Confronting laureate busts of Titus on l. and Domitian on r.","[ΒΑCΙ]ΛΕωC ΑΓΡΙΠΠΑ -- [ΕΤΟΥC ΚΖ]","Pan walking to l., playing the syrinx he holds in r. hand and leaning pedum over shoulder; behind, tree trunks; small crescent in upper l. field.","","","12","30.2","21.42","https://numismatics.org/collectionimages/20002049/2012/2012.82.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.82.65.rev.width175.jpg","2024-05-16T05:53:19Z"
"http://numismatics.org/collection/2012.82.66","Bronze Coin of Herod Agrippa II, Caesareia Panias, 75–77. 2012.82.66","2012.82.66","https://rpc.ashmus.ox.ac.uk/type/7864","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus||Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","RPC II, 2284","","","GBC.6317||M.AJC.II.41.pl.15||RPC II, 2284||RPC.II.2284||Sofaer.239","","","","","","","","[ΑΥΤ]ΟΚΡΑ ΚΑΙCΑΡ ΤΙΤΟC ΚΑ[Ι ΔΟΜΕΤΙΑΝΟC]","Confronting laureate busts of Titus on l. and Domitian on r.","ΒΑCΙΛΕωC ΑΓΡΙΠΠΑ -- [ΕΤ]ΟΥC [ΚΖ]","Pan walking to l., playing the syrinx he holds in r. hand and leaning pedum over shoulder; behind, tree trunks; small crescent in upper l. field.","","","12","","26.8","https://numismatics.org/collectionimages/20002049/2012/2012.82.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.82.66.rev.width175.jpg","2024-05-16T05:53:20Z"
"http://numismatics.org/collection/2012.82.67","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.67","2012.82.67","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6322||M.AJC.II.38.pl.15||RPC.II.2283||Sofaer.240","","","","","","","","ΑΥ[ΤΟΚΡΑ ΟΥΕCΠΑCΙ] ΚΑΙCΑΡ CΕΒΑCΤω","Laureate bust of Vespasian to r.","[Ε]ΤΟΥ -- ΚΖ ΒΑ/ [Α]ΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand; small star in l. upper field.","","","12","30.0","17.78","","","2024-05-16T05:53:22Z"
"http://numismatics.org/collection/2012.82.68","Bronze Coin of Herod Agrippa II, Caesareia Panias, 75–77. 2012.82.68","2012.82.68","","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6318||M.AJC.II.38.pl.15||RPC.II.2283||Sofaer.241","","","","","","","","ΑΥΤΟΚΡΑ [ΟΥΕCΠΑCΙ ΚΑΙCΑΡ C]ΕΒΑCΤω","Laureate bust of Vespasian to r.","[Ε]ΤΟΥ -- ΚΖ ΒΑ/ [Α]ΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand; small star in l. upper field.","","","12","29.0","14.99","","","2024-05-16T05:53:23Z"
"http://numismatics.org/collection/2012.82.69","Bronze Coin of Herod Agrippa II, Caesareia Panias, 75–77. 2012.82.69","2012.82.69","","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6318||M.AJC.II.38.pl.15||RPC.II.2283||Sofaer.242","","","","","","","","[ΑΥΤΟΚΡΑ ΟΥΕCΠΑCΙ ΚΑΙCΑΡ CΕΒΑCΤω]","Laureate bust of Vespasian to r.","[Ε]ΤΟΥ -- ΚΖ Β[Α]/ [Α]ΓΡΙ -- ΠΠ[Α]","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand; [small star in l. upper field.]","","","12","25.5","15.78","","","2024-05-16T05:53:24Z"
"http://numismatics.org/collection/2012.82.70","Bronze Coin of Herod Agrippa II, Caesareia Panias, 75–77. 2012.82.70","2012.82.70","","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6319||M.AJC.II.40.pl.15||RPC.II.2285||Sofaer.243","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙCΑΡ CΕΒΑC","Laureate and cuirassed bust of Titus to r.","ΕΤΟΥ ΚΖ ΒΑ/ ΑΓΡΙΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l. hand; [small crescent in r. field.]","","","12","24.9","9.54","","","2024-05-16T05:53:26Z"
"http://numismatics.org/collection/2012.82.71","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.71","2012.82.71","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6324||M.AJC.II.42.pl.15||RPC.II.2286||Sofaer.244","","","","","","","","ΔΟ[ΜΙΤΙΑΝΟC ΚΑ]ΙC[ΑΡ]","Laureate bust of Domitian to r.","ΕΤΟ ΚΖ ΒΑ -- Α[ΓΡΙΠΠΑ]","Victory standing to l., foot on helmet, writing on shield which rests on her l. knee; [star in upper r. field.]","","","12","22.0","6.36","","","2024-05-16T05:53:27Z"
"http://numismatics.org/collection/2012.82.72","Bronze Coin of Herod Agrippa II, Tiberias, 75–77. 2012.82.72","2012.82.72","","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6321||M.AJC.II.43.pl.15(this coin)||Sofaer.245","","","","","","","","ΔΟΜΙΤΙΑΝ -- ΚΑΙCΑΡ","Laureate bust of Domitian to r.","Β[Α]/ ΑΓΡΙΠΠΑ -- [Ε]ΤΟ ΚΖ","Crossed double cornucopiae.","","","12","18.0","4.11","","","2024-05-16T05:53:28Z"
"http://numismatics.org/collection/2012.82.73","Bronze Coin of Herod Agrippa II, Tiberias, 75–77. 2012.82.73","2012.82.73","","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6318||M.AJC.II.44.pl.16||RPC.II.2288||Sofaer.238","","","","","","","","ΑΥΤΟΚΡΑ ΟΥΕCΠΑCΙ ΚΑΙCΑΡΙ CΕΒΑCΤω","Laureate bust of Vespasian to r.","ΕΤΟΥ ΚΘ ΒΑ/ ΑΓΡΙ ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand; star in upper l. field.","","","12","29.0","19.89","","","2024-05-16T05:53:29Z"
"http://numismatics.org/collection/2012.82.74","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.74","2012.82.74","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6322||M.AJC.II.44.pl.16||RPC.II.2288||Sofaer.247","","","","","","","","[ΑΥΤΟΚΡΑ ΟΥΕCΠΑCΙ Κ]ΑΙCΑΡΙ CΕΒΑ[CΤω]","Laureate bust of Vespasian to r.","ΕΤΟΥ -- ΚΘ ΒΑ/ ΑΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand; star in upper l. field.","","","12","26.0","12.84","","","2024-05-16T05:53:30Z"
"http://numismatics.org/collection/2012.82.75","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.75","2012.82.75","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6323||M.AJC.II.45a.pl.16||RPC.II.2290||Sofaer.248","","","","","","","","[Α]ΥΤΟΚ[Ρ ΤΙΤΟC ΚΑΙCΑΡ CΕΒΑC]","Laureate, draped and cuirassed bust of Titus to r.","ΕΤ -- ΚΘ ΒΑ/ Α -- ΓΡΙΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","25.0","10.92","","","2024-05-16T05:53:31Z"
"http://numismatics.org/collection/2012.82.76","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.76","2012.82.76","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6323||M.AJC.II.45b.pl.16||Sofaer.249","","","","","","","","ΑΥ[ΤΟΚΡ ΤΙΤΟC] ΚΑΙCΑΡ CΕΒΑ[C]","Laureate, draped and cuirassed bust of Titus to r.","ΕΤΟΥ -- ΚΘ ΒΑ/ ΑΓΡΙ --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","23.8","12.41","","","2024-05-16T05:53:32Z"
"http://numismatics.org/collection/2012.82.77","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.77","2012.82.77","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6323a||M.AJC.II.45b.pl.16||Sofaer.250","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙ]CΑΡI CΕΒΑC","Laureate and cuirassed bust of Titus to r.","ΕΤΟΥ -- ΚΘ ΒΑ/ ΑΓΡΙ --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","24.5","13.03","","","2024-05-16T05:53:33Z"
"http://numismatics.org/collection/2012.82.78","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.78","2012.82.78","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6323||M.AJC.II.45b.pl.16||Sofaer.251","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC Κ]ΑΙCΑ CΕΒA[C]","Laureate and cuirassed bust of Titus to r.","ΕΤΟΥ -- ΚΘ ΒΑ/ ΑΓP --ΠΠ[Α]","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","25.0","12.56","","","2024-05-16T05:53:34Z"
"http://numismatics.org/collection/2012.82.79","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.79","2012.82.79","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6323||M.AJC.II.45b.pl.16||Sofaer.252","","","","","","","","ΑΥΤΟΚΡ ΤΙΤ[ΟC KΑΙ]CΑPI CΕΒAC","Laureate and cuirassed bust of Titus to r.","ΕΤΟ[Υ] -- ΚΘ ΒΑ/ ΑΓP --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","24.0","11.52","","","2024-05-16T05:53:35Z"
"http://numismatics.org/collection/2012.82.8","Bronze 1/2 (Greek) of Herod Agrippa II, Caesareia Panias, 60–61. 2012.82.8","2012.82.8","","60","61","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","1/2 (Greek)","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6306||M.AJC.II.5.Pl.11||RPC.I.4491||Sofaer.181","","","","","","","","ΚΑΙΣΑΡΙΑ ΤΗ ΚΑ ΝΕΡΩΝΙΑ∆Ι","Bust of Tyche to r.","ΒΑC ΑΓΡ ΕΤΟΥC AI TOΥ ΚΑΙ","Double cornucopiae crossed with caduceus between horns.","","","12","15.0","3.37","","","2024-05-16T05:53:36Z"
"http://numismatics.org/collection/2012.82.80","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.80","2012.82.80","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6323||M.AJC.II.45b.pl.16||Sofaer.253","","","","","","","","ΑΥΤΟΚΡ ΤΙΤ[ΟC KΑΙ]CΑPI CΕΒAC","Laureate and cuirassed bust of Titus to r.","ΕΤΟ -- ΚΘ ΒΑ/ ΑΓP --ΠΠΑ","Victory advancing to r. holding wreath in raised r. hand and palm branch over shoulder in l. hand.","","","12","24.0","11.41","","","2024-05-16T05:53:37Z"
"http://numismatics.org/collection/2012.82.81","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.81","2012.82.81","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6324||M.AJC.II.48a.pl.16||Sofaer.254","","","","","","","","ΔΟΜΙΤΙΑΝΟC ΚΑΙCΑΡ","Laureate bust of Domitian to r.","ΕΤΟΥ ΚΘ ΒΑ ΑΓΡΙΠΠΑ","Victory standing to r., l. foot on helmet, writing on shield which rests on her l. knee; [star in r. upper field.]","","","12","20.5","7.68","","","2024-05-16T05:53:38Z"
"http://numismatics.org/collection/2012.82.82","Bronze Coin of Herod Agrippa II, Caesareia Panias, 77–78. 2012.82.82","2012.82.82","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6324||M.AJC.II.48a.pl.16||Sofaer.255","","","","","","","","[ΔΟΜΙΤΙΑΝΟC] ΚΑΙCΑΡ","Laureate bust of Domitian to r.","[ΕΤΟΥ ΚΘ] ΒΑCΙ[Λ] -- ΑΓΡΙΠΠΑ","Victory standing to r., l. foot on helmet, writing on shield which rests on her l. knee; [star in r. upper field.]","","","12","22.5","6.68","","","2024-05-16T05:53:39Z"
"http://numismatics.org/collection/2012.82.83","Bronze Coin of Herod Agrippa II, Caesareia Panias, 78–79. 2012.82.83","2012.82.83","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6326||M.AJC.Addendum.50a.pl.30||RPC.II.2293||Sofaer.256","","","","","","","","ΑΥΤΟΚΡΑ [ΤΙΤ]Ω ΚΑΙCΑ CΕΒΑ","Laureate bust of Titus to r.","[Ε]ΤΟΥ -- Λ ΒΑ/ [ΑΓ]ΡΙΠ ΠΑ","Tyche-Demeter standing to l., wearing kalathos, holdin ear of grain in extended r. hand and cornucopia in l. hand.","","","12","28.5","17.3","","","2024-05-16T05:53:40Z"
"http://numismatics.org/collection/2012.82.84","Bronze Coin of Herod Agrippa II, Caesareia Panias, 78–79. 2012.82.84","2012.82.84","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6326||M.AJC.II.49.pl.16||Sofaer.257","","","","","","","","ΑΥΤΟΚΡΑ [ΤΙΤ]Ω ΚΑΙCΑ CΕΒΑ","Laureate bust of Titus to r.","[Ε]ΤΟΥ -- Λ ΒΑ/ [ΑΓ]ΡΙΠ ΠΑ","Tyche-Demeter standing to l., wearing kalathos, holdin ear of grain in extended r. hand and cornucopia in l. hand.","","","12","27.0","18.19","","","2024-05-16T05:53:41Z"
"http://numismatics.org/collection/2012.82.85","Bronze Coin of Herod Agrippa II, Tiberias, 82–83. 2012.82.85","2012.82.85","","82","83","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6327||M.AJC.II.52.pl.16||RPC.II.2295||Sofaer.258","","","","","","","","ΒΑ ΑΓΡ","Bust of Tyche to r.","ΕΤ ΔΛ","Cornucopia in center.","","","12","12.0","1.81","","","2024-05-16T05:53:42Z"
"http://numismatics.org/collection/2012.82.86","Bronze Coin of Herod Agrippa II, Caesareia Panias, 82–83. 2012.82.86","2012.82.86","","82","83","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6327||M.AJC.II.52.pl.16||Sofaer.259","","","","","","","","[Β]Α ΑΓΡ","Bust of Tyche to r.","ΕΤ ΔΛ","Cornucopia in center.","","","12","13.2","1.27","","","2024-05-16T05:53:43Z"
"http://numismatics.org/collection/2012.82.87","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 2012.82.87","2012.82.87","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6328||M.AJC.II.53.pl.16||RPC.II.2296||Sofaer.260","","","","","","","","ΑΥΤΟΚΡΑ ΔΟΜΙΤΙ[Α ΚΑΙCΑΡ Α ΓΕΡΜΑΝΙ]","Laureate bust of Domitian to r.","ΕΟΤΥ -- ΕΛ Β[Α]/ ΑΓΡΙ -- ΠΠ[Α]","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand.","","","12","26.0","13.73","","","2024-05-16T05:53:44Z"
"http://numismatics.org/collection/2012.82.88","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 2012.82.88","2012.82.88","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6329||M.Treasure.179||RPC.II.2296||Sofaer.261","","","","","","","","ΑΥΤΟ[ΚΡΑ ΔΟΜΙΤΙΑ ΚΑΙCΑΡ Α ΓΕΡ]ΜΑΝΙ","Laureate and cuirassed bust of Titus to r.","ΕΟΤΥ -- ΕΛ ΒΑ/ ΑΓΡΙ -- ΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","24.0","11.9","","","2024-05-16T05:53:46Z"
"http://numismatics.org/collection/2012.82.89","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 2012.82.89","2012.82.89","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6329||M.Treasure.179||RPC.II.2296||Sofaer.262","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙCΑΡ CΕΒΑC]","Laureate and cuirassed bust of Titus to r.","ΕΟΤΥ -- ΛΕ ΒΑ/ ΑΓ[Ρ] -- ΙΠΠ[Α]","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","23.0","11.86","","","2024-05-16T05:53:47Z"
"http://numismatics.org/collection/2012.82.9","Bronze Coin of Herod Agrippa II, Caesareia Panias, 60–61. 2012.82.9","2012.82.9","","60","61","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6307||M.AJC.II.6.pl.11||RPC.I.4992||Sofaer.182","","","","","","","","ΒΑCΙΛΕΩC ΜΑΡΚΟΥ ΑΓΡΙΠΠΟΥ","Hand holding ear of grain and unidentified fruit.","ΕΤΟΥC ΑΙ ΤΟΥ/ in center, R (retrograde)","[Legend]","","","12","12.5","1.65","","","2024-05-16T05:53:48Z"
"http://numismatics.org/collection/2012.82.90","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 2012.82.90","2012.82.90","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6329||M.Treasure.179||RPC.II.2296||Sofaer.263","","","","","","","Countermarked","ΑΥΤΟΚΡΑ ΔΟΜ[ΙΤΙΑ ΚΑΙCΑΡ Α ΓΕΡΜΑΝΙ]","Laureate and cuirassed bust of Domitian","ΕΟΤ[Υ] -- ΕΛ Β[Α]/ [Α]ΓΡΙ -- [ΠΠΑ]","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","23.5","11.77","","","2024-05-16T05:53:49Z"
"http://numismatics.org/collection/2012.82.91","Bronze Coin of Herod Agrippa II, Caesareia Panias, 83–84. 2012.82.91","2012.82.91","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6330||M.AJC.II. 56.pl.16||RPC.II.2299||Sofaer.264","","","","","","","","ΑΥΤΟ ΔΟΜΙΤ","Laureate bust of Domitian to r.","ΒΑ ΑΓΡ/ ΕΤ ΕΛ","Wreath.","","","6","15.0","3.42","","","2024-05-16T05:53:50Z"
"http://numismatics.org/collection/2012.82.92","Bronze Coin of Herod Agrippa II, Tiberias, 83–84. 2012.82.92","2012.82.92","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6330||M.AJC.II. 56.pl.16||RPC.II.2299||Sofaer.265","","","","","","","","[ΑΥΤΟ ΔΟΜΙΤ]","Laureate bust of Domitian to r.","ΒΑ ΑΓΡ/ ΕΤ ΕΛ","Wreath.","","","6","14.0","2.73","","","2024-05-16T05:53:51Z"
"http://numismatics.org/collection/2013.63.1","Bronze Denomination C (unit) of Antiochus VII Euergetes, Jerusalem, 130 BCE–129 BCE. 2013.63.1","2013.63.1","http://numismatics.org/sco/id/sc.1.2123.2a","-132","-129","Antiochus VII Euergetes","","","Seleucid Empire||Kingdom of Judaea","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Jerusalem","","","Judaea","Seleucid Coins (part 2) 2123.2a","","","GBC.6165||Seleucid Coins (part 2) 2123.2a||Sofaer.1","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward Ancre vers le haut","","","","15.0","2.82","https://numismatics.org/collectionimages/20002049/2013/2013.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.1.rev.width175.jpg","2024-05-16T05:54:18Z"
"http://numismatics.org/collection/2013.63.10","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.10","2013.63.10","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Ma2 Pl.34||GBC.6171||M. Treasury.A2 (this coin)||Sofaer.10","","","","","","","","","","","","","","12","14.0","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.10.rev.width175.jpg","2024-05-16T05:54:19Z"
"http://numismatics.org/collection/2013.63.100","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.100","2013.63.100","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.100","","","","","","","","","","","","","","","","2.19","https://numismatics.org/collectionimages/20002049/2013/2013.63.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.100.rev.width175.jpg","2024-05-16T05:54:20Z"
"http://numismatics.org/collection/2013.63.101","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.101","2013.63.101","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.101","","","","","","","","","","","","","","","","1.71","https://numismatics.org/collectionimages/20002049/2013/2013.63.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.101.rev.width175.jpg","2024-05-16T05:54:21Z"
"http://numismatics.org/collection/2013.63.102","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.102","2013.63.102","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.102","","","","","","","","","","","","","","","","1.84","https://numismatics.org/collectionimages/20002049/2013/2013.63.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.102.rev.width175.jpg","2024-05-16T05:54:21Z"
"http://numismatics.org/collection/2013.63.103","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.103","2013.63.103","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.103","","","","","","","","","","","","","","","","2.35","https://numismatics.org/collectionimages/20002049/2013/2013.63.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.103.rev.width175.jpg","2024-05-16T05:54:22Z"
"http://numismatics.org/collection/2013.63.104","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.104","2013.63.104","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||Sofaer.104","","","","","","","","","","","","","","","","1.94","https://numismatics.org/collectionimages/20002049/2013/2013.63.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.104.rev.width175.jpg","2024-05-16T05:54:23Z"
