"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1377","Paper 10 franc of Banque de France, France, 1971. 1977.158.1377","1977.158.1377","","1971","1971","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with featheer pen|buildinng in background","","Voltaire writing with feather pen|building in background","","","","","","","","2022-09-02T04:07:40Z"
"http://numismatics.org/collection/1977.158.1378","Paper 10 franc of Banque de France, France, 1971. 1977.158.1378","1977.158.1378","","1971","1971","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with featheer pen|building in background","","Voltaire writing with featheer pen|building in background","","","","","","","","2022-09-02T04:07:41Z"
"http://numismatics.org/collection/1977.158.1379","Paper 10 franc of Banque de France, France, 1972. 1977.158.1379","1977.158.1379","","1972","1972","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with feather pen|building in background","","Voltaire writing with feather pen|building in background","","","","","","","","2022-09-02T04:07:41Z"
"http://numismatics.org/collection/1977.158.1380","Paper 10 franc of Banque de France, France, 1973. 1977.158.1380","1977.158.1380","","1973","1973","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with feather pen|building in background","","Voltaire writing with feather pen|building in background","","","","","","","","2022-09-02T04:07:41Z"
"http://numismatics.org/collection/1977.158.1381","Paper 10 franc of Banque de France, France, 1973. 1977.158.1381","1977.158.1381","","1973","1973","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with feather pen|building in background","","n background","","","","","","","","2022-09-02T04:07:41Z"
"http://numismatics.org/collection/1977.158.1382","Paper 10 franc of Banque de France, France, 1973. 1977.158.1382","1977.158.1382","","1973","1973","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with feather pen|building in background","","Voltaire writing with feather pen|building in background","","","","","","","","2022-09-02T04:07:41Z"
"http://numismatics.org/collection/1977.158.1383","Paper 10 franc of Banque de France, France, 1973. 1977.158.1383","1977.158.1383","","1973","1973","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with feather pen|building in backgroound","","Voltaire writing with feather pen|building in background","","","","","","","","2022-09-02T04:07:41Z"
"http://numismatics.org/collection/1977.158.1384","Paper 10 franc of Banque de France, France, 1973. 1977.158.1384","1977.158.1384","","1973","1973","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.79","","","","","","","","","Voltaire writing with feather pen|building iin background","","Voltaire writing with feather pen|building in background","","","","","","","","2022-09-02T04:07:42Z"
"http://numismatics.org/collection/1980.109.1078","Gold 10 franc, France (Paris (France)), 1899. 1980.109.1078","1980.109.1078","","1899","1899","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.594||GadMF 1016","","","","","","","","","","","","","","","19.0","3.221","","","2022-09-02T05:04:59Z"
"http://numismatics.org/collection/1980.109.1079","Gold 10 franc, France (Paris (France)), 1901. 1980.109.1079","1980.109.1079","","1901","1901","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.219","","","2022-09-02T05:04:59Z"
"http://numismatics.org/collection/1980.109.1080","Gold 10 franc, France (Paris (France)), 1899. 1980.109.1080","1980.109.1080","","1899","1899","","","","","France--Third Republic","","","10 franc","Modern","Pf","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597","","","","","","","","","","","","","","","21.0","6.445","","","2022-09-02T05:05:00Z"
"http://numismatics.org/collection/1980.109.1083","Silver 10 franc, France (Paris (France)), 1929. 1980.109.1083","1980.109.1083","","1929","1929","","","","","France--Third Republic","","","10 franc","Modern","Pf","","","","","Silver","Paris (France)","","","","France","","","","KM PE298","","","","","","","","","","","","","","","28.0","19.854","","","2022-09-02T05:05:00Z"
"http://numismatics.org/collection/1980.109.1140","Gold 10 franc of Francis I, Liechtenstein principality (Bern), 1930. 1980.109.1140","1980.109.1140","","1930","1930","Francis I","","","","","","","10 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.16||KM Liechtenstein.11","","","","","","","","","","","","","","","19.0","3.23","","","2022-09-02T05:05:10Z"
"http://numismatics.org/collection/1980.109.1141","Gold 10 franc of Francis I, Liechtenstein principality (Bern), 1930. 1980.109.1141","1980.109.1141","","1930","1930","Francis I","","","","","","","10 franc","Modern","Coin","","","","","Gold","Bern","","","","Switzerland","","","","Friedberg Liechtenstein.16||KM Liechtenstein.11","","","","","","","","","","","","","","","19.0","3.211","","","2022-09-02T05:05:10Z"
"http://numismatics.org/collection/1977.74.1","Paper 10 franc of Banque de France, France, 1975. 1977.74.1","1977.74.1","","1975","1975","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.83b","","","","","","","","","Beriloz conducting with orchestra in background","","Beriloz with instrument, town in background|watermark","","","","","","","","2022-09-02T04:16:04Z"
"http://numismatics.org/collection/1987.148.100","Aluminum bronze 10 franc, France, 1951. 1987.148.100","1987.148.100","","1951","1951","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","","","","","","","","","","Liberty hd. l.","","cock and laurel branch","","","","","","","","2022-09-20T03:42:28Z"
"http://numismatics.org/collection/1987.148.101","Aluminum bronze 10 franc, France, 1953. 1987.148.101","1987.148.101","","1953","1953","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","","","","","","","","","","Liberty hd. l.","","cock and laurel branch","","","","","","","","2022-09-20T03:42:28Z"
"http://numismatics.org/collection/1987.148.110","Silver 10 franc, France, 1933. 1987.148.110","1987.148.110","","1933","1933","","","","","","","","10 franc","Modern","Coin","","","","","Silver","","","","","France","","","","","","","","","","","","","Liberty hd. r.","","value within wheat stalks","","","","","","","","2022-09-20T03:42:30Z"
"http://numismatics.org/collection/1987.148.196","Cupronickel 10 franc, France, 1947. 1987.148.196","1987.148.196","","1947","1947","","","","","","","","10 franc","Modern","Coin","","","","","Cupronickel","","","","","France","","","","","","","","","","","","","Liberty hd. r.","","value within wheat ears","","","","","","","","2022-09-20T03:42:44Z"
"http://numismatics.org/collection/1987.148.99","Aluminum bronze 10 franc, France, 1951. 1987.148.99","1987.148.99","","1951","1951","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","","","","","France","","","","","","","","","","","","","Liberty hd. l.","","cock and laurel branch","","","","","","","","2022-09-20T03:43:19Z"
"http://numismatics.org/collection/1987.177.1","Silver 10 franc of Rainier III and Grace, Monaco principality (Paris), 1966. 1987.177.1","1987.177.1","","1966","1966","Rainier III and Grace","","","","Italy--Monaco--Grimaldi","","","10 franc","Modern","Coin","","","","","Silver","Paris","","","","Italy||France","","","","Gadoury Monaco.140.fake||KM Monaco.M1(147).fake","","","","","","","","GRACE RAINIER III DE MONACO 1966","jugate heads l.","X ANNIVERSAIRE MARIAGE 10F","shield crowned","","","6","37.0","24.642","","","2022-09-20T03:44:51Z"
"http://numismatics.org/collection/1991.55.22","Nickel brass 10 franc, France (Paris (France)), 1977. 1991.55.22","1991.55.22","","1977","1977","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","Paris (France)","","","","France","","","","Gadoury 814","","","","","","","","REPUBLIQUE FRANCAISE","map of France and bolt of lightning","10 FRANCES","long distance electricity transmission equipment","","","","27.0","10.0","","","2022-09-20T04:21:11Z"
"http://numismatics.org/collection/1991.55.32","Paper 10 franc of Berlioz, Hector, France, 1976. 1991.55.32","1991.55.32","","1976","1976","Berlioz, Hector","","","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","France","","","","Pick 83c","","","","","","","","BANQUE DE FRANCE HECTOR BERLIOZ","Hector Berlioz","BANQUE DE FRANCE","Hector Berlioz","","","","99.0","","","","2022-09-20T04:21:13Z"
"http://numismatics.org/collection/1991.82.14","Nickel brass 10 franc, France (Paris (France)), 1976. 1991.82.14","1991.82.14","","1976","1976","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","Paris (France)","","","","France","","","","Gadoury 814","","","","","","","","REPUBLIQUE FRANCAISE","map of France and bolt of lightning","10 FRANCS","long distance electricity transmission equipment","","","6","27.0","10.005","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.82.18","Aluminum bronze/Nickel 10 franc, France (Paris (France)), 1989. 1991.82.18","1991.82.18","","1989","1989","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze||Nickel","Paris (France)","","","","France","","","","Gadoury 827","","","","","","","","RF","naked youth carrying torch with star on head","LIBERTE EGALITE FRATERNITE 10 F date","the numeral 10","","","6","24.0","6.513","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1983.40.36","Paper 10 franc of Caisse Centrale, Saint Pierre and Miquelon. 1983.40.36","1983.40.36","","","","","","Caisse Centrale","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","Saint Pierre and Miquelon","","","","Pick 9","","","","","","","","","Colbert bust facing|three ships sailing","","fruit trees in foreground, boat sailing towards trees flanked by values","","","","","","","","2022-09-02T06:27:31Z"
"http://numismatics.org/collection/1982.46.61","Cupronickel 10 franc, Burundi, 1971. 1982.46.61","1982.46.61","","1971","1971","","","","","Burundi--Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","","","","","Burundi","","","","KM Burundi.17","","","","","","","","","","","","","","","28.0","8.131","","","2022-09-02T05:37:04Z"
"http://numismatics.org/collection/1983.121.2","Nickel brass 10 franc of Gambetta, Leon, France (Paris (France)), 1982. 1983.121.2","1983.121.2","","1982","1982","Gambetta, Leon","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","Paris (France)","","","","France","","","","Gad 815","","","","","","","","LEON GAMBETTA 1838-1882","bust of Gambetta facing left","REPUBLIQUE FRANCAISE FRATERNITE EGALITE LIBERTE","Gambetta escaping from besieged Paris in a balloon","","","6","26.0","10.058","","","2022-09-02T05:40:31Z"
"http://numismatics.org/collection/1982.78.1","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1972. 1982.78.1","1982.78.1","","1972","1972","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","26.9","7.914","","","2022-09-02T05:38:30Z"
"http://numismatics.org/collection/1983.67.3","Paper 10 franc of Banque de France, France, 1926. 1983.67.3","1983.67.3","","1926","1926","","","Banque de France","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.6","","","","","","","","","female hd. with helmet facing r.|legend","","female std. with harvest","","","","","","","","2022-09-02T06:30:16Z"
"http://numismatics.org/collection/1982.124.1","Paper 10 franc of Caisse Centrale, Guadeloupe, 1944. 1982.124.1","1982.124.1","","1944","1944","","","Caisse Centrale","","","","","10 franc","Latin American","Paper Money","","","","Printed","Paper","","","","","Guadeloupe","","","","Pick Guadeloupe.27","","","","","","","","","female hd. facing l. flanked by anchors flanked by value all within scroll design","","legend within scroll design flanked by value","","","","","","","","2022-09-02T05:32:00Z"
"http://numismatics.org/collection/1981.30.115","Aluminum bronze 10 franc, Cameroon, 1969. 1981.30.115","1981.30.115","","1969","1969","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","4.01","","","2022-09-02T05:24:58Z"
"http://numismatics.org/collection/1981.30.116","Aluminum bronze 10 franc, Cameroon, 1967. 1981.30.116","1981.30.116","","1967","1967","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","3.95","","","2022-09-02T05:24:58Z"
"http://numismatics.org/collection/1981.30.117","Aluminum bronze 10 franc, Cameroon, 1965. 1981.30.117","1981.30.117","","1965","1965","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","4.052","","","2022-09-02T05:24:58Z"
"http://numismatics.org/collection/1981.30.118","Aluminum bronze 10 franc, Cameroon, 1962. 1981.30.118","1981.30.118","","1962","1962","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","3.964","","","2022-09-02T05:24:58Z"
"http://numismatics.org/collection/1981.30.119","Aluminum bronze 10 franc, Cameroon, 1961. 1981.30.119","1981.30.119","","1961","1961","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Central African States.2","","","","","","","","","","","","","","","24.0","4.004","","","2022-09-02T05:24:58Z"
"http://numismatics.org/collection/1981.30.137","Aluminum bronze 10 franc, France (Beaumont-le-Roger), 1950. 1981.30.137","1981.30.137","","1950","1950","","","","","France--Fourth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Beaumont-le-Roger","","","","France","","","","GadMF 812","","","","","","","","","","","","","","","20.0","2.931","","","2022-09-02T05:25:01Z"
"http://numismatics.org/collection/1981.30.156","Nickel 10 franc, French Polynesia (Paris), 1972. 1981.30.156","1981.30.156","","1972","1972","","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Paris","","","","French Polynesia","","","","KM French Polynesia.8","","","","","","","","","","","","","","","24.0","6.069","","","2022-09-02T05:25:05Z"
"http://numismatics.org/collection/1981.30.157","Nickel 10 franc, French Polynesia (Pessac), 1973. 1981.30.157","1981.30.157","","1973","1973","","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Pessac","","","","French Polynesia","","","","KM French Polynesia.8","","","","","","","","","","","","","","","24.0","6.053","","","2022-09-02T05:25:05Z"
"http://numismatics.org/collection/1981.30.162","Aluminum bronze 10 franc, French West Africa, 1957. 1981.30.162","1981.30.162","","1957","1957","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","French West Africa","","","","KM French West Africa.8","","","","","","","","","","","","","","","24.0","3.97","","","2022-09-02T05:25:06Z"
"http://numismatics.org/collection/1981.30.182","Aluminum bronze 10 franc, Guinea, 1959. 1981.30.182","1981.30.182","","1959","1959","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","","","","","Guinea","","","","KM Guinea.2","","","","","","","","","","","","","","","23.0","3.765","","","2022-09-02T05:25:10Z"
"http://numismatics.org/collection/1981.30.302","Aluminum bronze 10 franc, Madagascar, 1953. 1981.30.302","1981.30.302","","1953","1953","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Madagascar","","","","KM Madagascar.6","","","","","","","","","","","","","","","20.0","2.832","","","2022-09-02T05:25:31Z"
"http://numismatics.org/collection/1981.30.311","Aluminum 10 franc, Mali, 1961. 1981.30.311","1981.30.311","","1961","1961","","","","","Mali--Republic","","","10 franc","Modern","Coin","","","","","Aluminum","","","","","West Africa","","","","KM 3","","","","","","","","REPUBLIQUE DU MALI 1961","horse head l.","10 FRANCS MALIENS","wreath of leaves","","","6","23.0","1.54","","","2022-09-02T05:25:33Z"
"http://numismatics.org/collection/1981.30.360","Nickel 10 franc, New Caledonia (Paris), 1970. 1981.30.360","1981.30.360","","1970","1970","","","","","New Caledonia--French","","","10 franc","Modern","Coin","R. Joly","","","","Nickel","Paris","","","","New Caledonia","","","","KM 5","","","","","","","","REPVBLIQVE FRANCAISE","head l.","NOUVELLE CALEDONIE 10 F","catamaran sailing r.","","","6","24.0","5.96","","","2022-09-02T05:25:41Z"
"http://numismatics.org/collection/1981.30.361","Nickel 10 franc, New Caledonia (Paris), 1972. 1981.30.361","1981.30.361","","1972","1972","","","","","New Caledonia--French","","","10 franc","Modern","Coin","R. Joly","","","","Nickel","Paris","","","","New Caledonia","","","","KM 11","","","","","","","","REPVBLIQVE FRANCAISE I.E.O.M.","head l.","NOUVELLE CALEDONIE 10 F","catamaran sailing r.","","","6","24.0","6.0","","","2022-09-02T05:25:42Z"
"http://numismatics.org/collection/1981.30.531","Aluminum bronze 10 franc, West African States, 1969. 1981.30.531","1981.30.531","","1969","1969","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","4.021","","","2022-09-02T05:26:13Z"
"http://numismatics.org/collection/1981.30.532","Aluminum bronze 10 franc, West African States, 1975. 1981.30.532","1981.30.532","","1975","1975","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","West African States","","","","KM West African States.1","","","","","","","","","","","","","","","23.0","4.023","","","2022-09-02T05:26:13Z"
"http://numismatics.org/collection/1981.30.63","Cupronickel 10 franc, Burundi, 1971. 1981.30.63","1981.30.63","","1971","1971","","","","","Burundi--Republic","","","10 franc","Modern","Coin","","","","","Cupronickel","","","","","Burundi","","","","KM Burundi.17","","","","","","","","","","","","","","","28.0","8.109","","","2022-09-02T05:26:17Z"
"http://numismatics.org/collection/1982.46.113","Silver 10 franc, France (Paris (France)), 1933. 1982.46.113","1982.46.113","","1933","1933","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.911","","","2022-09-02T05:36:23Z"
"http://numismatics.org/collection/1978.245.8","Paper 10 franc of Charlotte, Luxembourg grand duchy, 1944. 1978.245.8","1978.245.8","","1944","1944","Charlotte","","","","Luxemburg--Nassau","","","10 franc","Modern","Paper Money","","","American Bank Note Company","","Paper","","","","","Low Countries","","","","Pick Luxemburg.44","","","","","","","","GRAND-DUCHE DE LUXEMBOURG|DIX FRANCS","Grand Duchess at ctr.","LETZEBURG|ZENG FRANG","coat-of-arms of Luxemburg at ctr.","","","","","","","","2022-09-02T04:41:05Z"
"http://numismatics.org/collection/1993.145.22","Nickel 10 franc of John, Luxembourg grand duchy (Brussels), 1974. 1993.145.22","1993.145.22","","1974","1974","John","","","","Luxembourg--Nassau","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","KM Luxembourg.57","","","","","","","","JEAN GRAND-DUC DE LUXEMBOURG","head l.","40F 1971 N.J.L.","crowned value","","","6","27.0","7.88","","","2022-09-20T06:41:18Z"
"http://numismatics.org/collection/1992.117.628","Paper 10 franc of Belgian Army, Belgium (Brussels), 1946. 1992.117.628","1992.117.628","","1946","1946","","","Belgian Army","","Belgium--Saxe-Coburg-Gotha","","","10 franc","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.M4","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.628.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.628.rev.width175.jpg","2022-09-20T05:57:28Z"
"http://numismatics.org/collection/1992.117.6671","Paper 10 franc of Caisse Centrale de la France d'Outre-Mer, Guadeloupe, 1944. 1992.117.6671","1992.117.6671","","1944","1944","","","Caisse Centrale de la France d'Outre-Mer","","","","","10 franc","Latin American","Paper Money","","","","","Paper","","","","","Guadeloupe","","","","Pick Guadeloupe.27","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:34Z"
"http://numismatics.org/collection/1992.117.8020","Paper 10 franc, Luxembourg grand duchy, 1944. 1992.117.8020","1992.117.8020","","1944","1944","","","","","Luxembourg--Independent","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 14A","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:23Z"
"http://numismatics.org/collection/1992.117.8021","Paper 10 franc, Luxembourg grand duchy, 1954. 1992.117.8021","1992.117.8021","","1954","1954","","","","","Luxembourg--Independent","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 48","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:23Z"
"http://numismatics.org/collection/1992.117.8022","Paper 10 franc, Luxembourg grand duchy, 1954. 1992.117.8022","1992.117.8022","","1954","1954","","","","","Luxembourg--Independent","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 48","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
"http://numismatics.org/collection/1992.117.8023","Paper 10 franc, Luxembourg grand duchy, 1954. 1992.117.8023","1992.117.8023","","1954","1954","","","","","Luxembourg--Independent","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 48","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
"http://numismatics.org/collection/1992.117.8024","Paper 10 franc, Luxembourg grand duchy, 1954. 1992.117.8024","1992.117.8024","","1954","1954","","","","","Luxembourg--Independent","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 48","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
"http://numismatics.org/collection/1992.117.8025","Paper 10 franc, Luxembourg grand duchy, 1954. 1992.117.8025","1992.117.8025","","1954","1954","","","","","Luxembourg--Independent","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 48","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:24Z"
"http://numismatics.org/collection/1992.117.8036","Paper 10 franc, Luxembourg grand duchy, 1967. 1992.117.8036","1992.117.8036","","1967","1967","","","","","Luxembourg--Independent","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Low Countries","","","","Pick 54","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:26Z"
"http://numismatics.org/collection/1992.117.8060","Paper 10 franc of Banque du Madagascar, Madagascar (Chamalières). 1992.117.8060","1992.117.8060","","","","","","Banque du Madagascar","","Madagascar--French","","","10 franc","Modern","Paper Money","","","","","Paper","Chamalières","","","","Madagascar","","","","Pick 36","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:30Z"
"http://numismatics.org/collection/1992.117.8061","Paper 10 franc of Banque du Madagascar, Madagascar (Chamalières). 1992.117.8061","1992.117.8061","","","","","","Banque du Madagascar","","Madagascar--French","","","10 franc","Modern","Paper Money","","","","","Paper","Chamalières","","","","Madagascar","","","","Pick 36","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:30Z"
"http://numismatics.org/collection/1994.127.12","Aluminum bronze/Nickel 10 franc, France (Paris (France)), 1991. 1994.127.12","1994.127.12","","1991","1991","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze||Nickel","Paris (France)","","","","France","","","","Gadoury 827","","","","","","","","RF","naked youth carrying torch with star on head","LIBERTE EGALITE FRATERNITE 10 F date","the numeral 10","","","6","24.0","6.456","","","2022-09-20T08:10:27Z"
"http://numismatics.org/collection/1993.118.2","Pc 10 franc of Post, Telephon and Telegraph, Switzerland. 1993.118.2","1993.118.2","","","","","","Post, Telephon and Telegraph","","Switzerland","","","10 franc","Modern","Telephone cards","","","","","Pc","","","","","Switzerland","","","","","","","","","","","","taxcard 10.-|Schweizer Briefmarken. Kunstwerke zum Sammeln.|Timpres-poste suisses. Oeuvres d'art a collectionner.|Francobolli svizzeri. Opere d'arte da collezionare.","bust of either Europa or Helvetia facing right","Verlangen Sie am Postschalter die Broschure uber das Neuheitenabonnement der Schweizer Post.|Demandez au guichet postal la brochure concernant l'abonnement aux nouvelles emissions de timbres suisses.|Chiedete allo sportello l'opuscolo concernante l'abbonamento alle novita filateliche delle poste svizzere.","","","","","","","","","2022-09-20T06:40:40Z"
"http://numismatics.org/collection/1992.26.1","Nickel 10 franc of John, Luxembourg grand duchy, 1979. 1992.26.1","1992.26.1","","1964","1979","John","","","","Luxemburg--Nassau","","","10 franc","Modern","Coin","J.N. Lefevre","","","","Nickel","","","","","Low Countries","","","","KM 57","","","","","","","","JEAN GRAND-DUC DE LUXEMBOURG","head l.","10F 1979 N.J.L.","crowned value","","","6","27.0","7.95","","","2022-09-20T06:09:28Z"
"http://numismatics.org/collection/1992.26.2","Nickel 10 franc of John, Luxembourg grand duchy, 1978. 1992.26.2","1992.26.2","","1978","1978","John","","","","Luxemburg--Nassau","","","10 franc","Modern","Coin","J.N. Lefevre","","","","Nickel","","","","","Low Countries","","","","KM 57","","","","","","","","JEAN GRAND-DUC DE LUXEMBOURG","head l.","10F 1978 N.J.L.","crowned value","","","6","27.0","8.02","","","2022-09-20T06:09:29Z"
"http://numismatics.org/collection/1999.63.7","Aluminum bronze 10 franc, Cameroon, 1958. 1999.63.7","1999.63.7","","1958","1958","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Cameroon.25","","","","","","","","","","","","","","","24.0","3.972","","","2022-09-21T01:27:43Z"
