"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17587","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17587","1944.100.17587","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.17587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17587.rev.width175.jpg","2022-08-31T03:13:02Z"
"http://numismatics.org/collection/1944.100.17588","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17588","1944.100.17588","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","11","","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17588.rev.width175.jpg","2022-08-31T03:13:02Z"
"http://numismatics.org/collection/1944.100.17589","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17589","1944.100.17589","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","5.668","https://numismatics.org/collectionimages/19001949/1944/1944.100.17589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17589.rev.width175.jpg","2022-08-31T03:13:02Z"
"http://numismatics.org/collection/1944.100.17590","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17590","1944.100.17590","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.17590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17590.rev.width175.jpg","2022-08-31T03:13:03Z"
"http://numismatics.org/collection/1944.100.17592","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17592","1944.100.17592","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","5.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.17592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17592.rev.width175.jpg","2022-08-31T03:13:03Z"
"http://numismatics.org/collection/1944.100.17593","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17593","1944.100.17593","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.17593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17593.rev.width175.jpg","2022-08-31T03:13:03Z"
"http://numismatics.org/collection/1944.100.17594","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17594","1944.100.17594","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.17594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17594.rev.width175.jpg","2022-08-31T03:13:04Z"
"http://numismatics.org/collection/1944.100.17595","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17595","1944.100.17595","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17595.rev.width175.jpg","2022-08-31T03:13:04Z"
"http://numismatics.org/collection/1944.100.17597","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17597","1944.100.17597","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.17597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17597.rev.width175.jpg","2022-08-31T03:13:04Z"
"http://numismatics.org/collection/1944.100.17598","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17598","1944.100.17598","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","8","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.17598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17598.rev.width175.jpg","2022-08-31T03:13:05Z"
"http://numismatics.org/collection/1944.100.17599","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17599","1944.100.17599","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","4","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.17599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17599.rev.width175.jpg","2022-08-31T03:13:05Z"
"http://numismatics.org/collection/1944.100.17600","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17600","1944.100.17600","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","8","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.17600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17600.rev.width175.jpg","2022-08-31T03:13:06Z"
"http://numismatics.org/collection/1944.100.17601","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17601","1944.100.17601","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","9","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.17601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17601.rev.width175.jpg","2022-08-31T03:13:06Z"
"http://numismatics.org/collection/1944.100.17602","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17602","1944.100.17602","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.17602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17602.rev.width175.jpg","2022-08-31T03:13:06Z"
"http://numismatics.org/collection/1944.100.17603","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17603","1944.100.17603","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","3","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.17603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17603.rev.width175.jpg","2022-08-31T03:13:06Z"
"http://numismatics.org/collection/1944.100.17604","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17604","1944.100.17604","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","9","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.17604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17604.rev.width175.jpg","2022-08-31T03:13:06Z"
"http://numismatics.org/collection/1944.100.17606","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17606","1944.100.17606","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.17606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17606.rev.width175.jpg","2022-08-31T03:13:07Z"
"http://numismatics.org/collection/1944.100.17607","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17607","1944.100.17607","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17607.rev.width175.jpg","2022-08-31T03:13:07Z"
"http://numismatics.org/collection/1944.100.17608","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17608","1944.100.17608","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","2","","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.17608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17608.rev.width175.jpg","2022-08-31T03:13:07Z"
"http://numismatics.org/collection/1944.100.17609","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17609","1944.100.17609","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.17609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17609.rev.width175.jpg","2022-08-31T03:13:07Z"
"http://numismatics.org/collection/1944.100.17610","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17610","1944.100.17610","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","9","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.17610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17610.rev.width175.jpg","2022-08-31T03:13:08Z"
"http://numismatics.org/collection/1944.100.17611","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17611","1944.100.17611","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","3","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.17611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17611.rev.width175.jpg","2022-08-31T03:13:08Z"
"http://numismatics.org/collection/1944.100.17612","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17612","1944.100.17612","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","4","","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.17612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17612.rev.width175.jpg","2022-08-31T03:13:08Z"
"http://numismatics.org/collection/1944.100.17614","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17614","1944.100.17614","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","6","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.17614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17614.rev.width175.jpg","2022-08-31T03:13:09Z"
"http://numismatics.org/collection/1944.100.17615","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17615","1944.100.17615","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","2","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.17615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17615.rev.width175.jpg","2022-08-31T03:13:09Z"
"http://numismatics.org/collection/1944.100.17616","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17616","1944.100.17616","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.17616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17616.rev.width175.jpg","2022-08-31T03:13:09Z"
"http://numismatics.org/collection/1944.100.17617","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17617","1944.100.17617","","-196","-146","","","","","Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Athena head","ΘΕΣΣΑΛΩΝ","horse","","","9","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.17617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17617.rev.width175.jpg","2022-08-31T03:13:10Z"
"http://numismatics.org/collection/1944.100.17618","Silver Coin, Thessalian League, 196 BC - 146 BC. 1944.100.17618","1944.100.17618","","-196","-146","","","","","Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Athena head","ΘΕΣΣΑΛΩΝ","horse","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.17618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17618.rev.width175.jpg","2022-08-31T03:13:10Z"
"http://numismatics.org/collection/1946.89.26","Silver Coin, Thessalian League, 196 BC - 146 BC. 1946.89.26","1946.89.26","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","6.17","https://numismatics.org/collectionimages/19001949/1946/1946.89.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.26.rev.width175.jpg","2022-09-01T03:04:39Z"
"http://numismatics.org/collection/1941.153.373","Silver obol, Lamia. 1941.153.373","1941.153.373","","","","","","","","Dionysus","obol","Greek","","","","","","Silver","Lamia","Coin","","","","","","Thessaly","","","","","","","Dionysus head","","Amphora, to r. prochous","","","","","0.77","https://numismatics.org/collectionimages/19001949/1941/1941.153.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.373.rev.width175.jpg","2022-08-31T02:15:38Z"
"http://numismatics.org/collection/1941.153.374","Silver drachm, Larissa. 1941.153.374","1941.153.374","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","youth restraining bull","","horse in incuse square","","","11","","5.87","https://numismatics.org/collectionimages/19001949/1941/1941.153.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.374.rev.width175.jpg","2022-08-31T02:15:38Z"
"http://numismatics.org/collection/1941.153.375","Silver drachm, Larissa. 1941.153.375","1941.153.375","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","youth restraining bull","","horse in incuse square","","","12","","5.95","https://numismatics.org/collectionimages/19001949/1941/1941.153.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.375.rev.width175.jpg","2022-08-31T02:15:39Z"
"http://numismatics.org/collection/1941.153.376","Silver drachm, Larissa. 1941.153.376","1941.153.376","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","6.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.376.rev.width175.jpg","2022-08-31T02:15:39Z"
"http://numismatics.org/collection/1941.153.377","Silver drachm, Larissa. 1941.153.377","1941.153.377","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.86","https://numismatics.org/collectionimages/19001949/1941/1941.153.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.377.rev.width175.jpg","2022-08-31T02:15:39Z"
"http://numismatics.org/collection/1941.153.378","Silver drachm, Larissa. 1941.153.378","1941.153.378","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.16","https://numismatics.org/collectionimages/19001949/1941/1941.153.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.378.rev.width175.jpg","2022-08-31T02:15:39Z"
"http://numismatics.org/collection/1941.153.379","Silver drachm, Larissa. 1941.153.379","1941.153.379","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","9","","5.92","https://numismatics.org/collectionimages/19001949/1941/1941.153.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.379.rev.width175.jpg","2022-08-31T02:15:39Z"
"http://numismatics.org/collection/1941.153.380","Silver drachm, Larissa. 1941.153.380","1941.153.380","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","10","","5.88","https://numismatics.org/collectionimages/19001949/1941/1941.153.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.380.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1941.153.381","Silver trihemiobol, Larissa. 1941.153.381","1941.153.381","","","","","","","","","trihemiobol","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horseman","","","9","","1.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.381.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1941.153.382","Silver drachm, Larissa. 1941.153.382","1941.153.382","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","2","","5.87","https://numismatics.org/collectionimages/19001949/1941/1941.153.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.382.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1941.153.383","Silver drachm, Larissa. 1941.153.383","1941.153.383","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","8","","5.9","https://numismatics.org/collectionimages/19001949/1941/1941.153.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.383.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1941.153.384","Silver hemidrachm, Pharsalus. 1941.153.384","1941.153.384","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Pharsalus","Coin","","","","","","Thessaly","","","","","","","Athena head","","horse's head in incuse square","","","3","","2.74","https://numismatics.org/collectionimages/19001949/1941/1941.153.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.384.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1941.153.385","Silver drachm, Pherae. 1941.153.385","1941.153.385","","","","","","","","","drachm","Greek","","","","","","Silver","Pherae","Coin","","","","","Elder's sale July 20, 1917, no 704 ($3)","Thessaly","","","","","","","youth restraining bull r.","","horse bridled to r.; lion's head as fountain behind; in incuse square","","","9","","5.69","https://numismatics.org/collectionimages/19001949/1941/1941.153.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.385.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1957.144.1","Bronze Coin, Magnetes. 1957.144.1","1957.144.1","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","7.45","https://numismatics.org/collectionimages/19501999/1957/1957.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.144.1.rev.width175.jpg","2022-09-01T07:02:23Z"
"http://numismatics.org/collection/1948.19.590","Silver drachm, Larissa. 1948.19.590","1948.19.590","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.590.rev.width175.jpg","2022-09-01T03:45:57Z"
"http://numismatics.org/collection/1955.54.84","Silver hemidrachm, Lamia. 1955.54.84","1955.54.84","","","","","","","","Dionysus","hemidrachm","Greek","","","","","","Silver","Lamia","Coin","","","","","","Thessaly","","","","","","","Dionysus head","","Amphora, to r. prochous","","","12","","2.55","https://numismatics.org/collectionimages/19501999/1955/1955.54.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.84.rev.width175.jpg","2022-09-01T06:14:10Z"
"http://numismatics.org/collection/1955.54.85","Silver drachm, Larissa. 1955.54.85","1955.54.85","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","youth restraining bull","","horse in incuse square","","","9","","5.81","https://numismatics.org/collectionimages/19501999/1955/1955.54.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.85.rev.width175.jpg","2022-09-01T06:14:11Z"
"http://numismatics.org/collection/1955.54.86","Silver drachm, Larissa. 1955.54.86","1955.54.86","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse and foal","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1955/1955.54.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.86.rev.width175.jpg","2022-09-01T06:14:11Z"
"http://numismatics.org/collection/1955.54.88","Silver hemidrachm, Oeta. 1955.54.88","1955.54.88","","","","","","","","Heracles","hemidrachm","Greek","","","","","","Silver","Oeta","Coin","","","","","","Thessaly","","","","","","","lion's head with spear in mouth","","Herakles stg., with club","","","11","","2.71","https://numismatics.org/collectionimages/19501999/1955/1955.54.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.88.rev.width175.jpg","2022-09-01T06:14:11Z"
"http://numismatics.org/collection/1955.54.89","Silver trihemiobol, Perrhaebia. 1955.54.89","1955.54.89","","","","","","","","Athena","trihemiobol","Greek","","","","","","Silver","Perrhaebia","Coin","","","","","","Thessaly","","","","","","","Horseman with spear (or two?) wearing petasus","","Athena std., holding helmet","","","6","","1.31","https://numismatics.org/collectionimages/19501999/1955/1955.54.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.89.rev.width175.jpg","2022-09-01T06:14:11Z"
"http://numismatics.org/collection/1955.54.90","Silver hemidrachm, Pharsalus. 1955.54.90","1955.54.90","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Pharsalus","Coin","","","","","","Thessaly","","","","","","","Athena head","","horse's head in incuse square","","","6","","2.84","https://numismatics.org/collectionimages/19501999/1955/1955.54.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.90.rev.width175.jpg","2022-09-01T06:14:12Z"
"http://numismatics.org/collection/1955.54.91","Silver drachm, Pharsalus. 1955.54.91","1955.54.91","","","","","","","","Athena","drachm","Greek","","","","","","Silver","Pharsalus","Coin","","","","","","Thessaly","","","","","","","Athena head","","horseman","","","6","","6.11","https://numismatics.org/collectionimages/19501999/1955/1955.54.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.91.rev.width175.jpg","2022-09-01T06:14:12Z"
"http://numismatics.org/collection/1955.54.92","Silver hemidrachm, Tricca. 1955.54.92","1955.54.92","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Tricca","Coin","","","","","","Thessaly","","","","","","","youth restraining bull forepart","","horse forepart","","","3","","3.13","https://numismatics.org/collectionimages/19501999/1955/1955.54.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.92.rev.width175.jpg","2022-09-01T06:14:12Z"
"http://numismatics.org/collection/1951.116.10","Silver Coin, Thessalian League, 196 BC - 146 BC. 1951.116.10","1951.116.10","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","5.4","https://numismatics.org/collectionimages/19501999/1951/1951.116.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.10.rev.width175.jpg","2022-09-01T04:17:29Z"
"http://numismatics.org/collection/1953.171.173","Silver Coin, Thessalian League, 196 BC - 146 BC. 1953.171.173","1953.171.173","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","11","","5.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.173.rev.width175.jpg","2022-09-01T05:41:10Z"
"http://numismatics.org/collection/1953.171.174","Silver Coin, Thessalian League, 196 BC - 146 BC. 1953.171.174","1953.171.174","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","11","","4.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.174.rev.width175.jpg","2022-09-01T05:41:12Z"
