"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1953.171.1155","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1155","1953.171.1155","http://numismatics.org/ocre/id/ric.1(2).cl.109","50","54","Claudius","","","","","","Drusus the Elder||Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 109","","","BMC 208||RIC I (second edition) Claudius 109","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P / S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","6","35.0","25.05","https://numismatics.org/collectionimages/19501999/1953/1953.171.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1155.rev.width175.jpg","2023-03-17T09:35:33Z"
"http://numismatics.org/collection/1953.171.1154","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1154","1953.171.1154","http://numismatics.org/ocre/id/ric.1(2).cl.109","50","54","Claudius","","","","","","Drusus the Elder||Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 109","","","BMC 208||RIC I (second edition) Claudius 109","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P / S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","6","35.0","24.15","https://numismatics.org/collectionimages/19501999/1953/1953.171.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1154.rev.width175.jpg","2023-03-17T09:35:41Z"
"http://numismatics.org/collection/1993.24.1","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1993.24.1","1993.24.1","http://numismatics.org/ocre/id/ric.1(2).cl.94","41","50","Claudius","","","","","Ceres","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 94","","","BMC 136||RIC I (second edition) Claudius 94","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","6","28.5","9.59","https://numismatics.org/collectionimages/19501999/1993/1993.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.24.1.rev.width175.jpg","2023-03-17T09:37:40Z"
"http://numismatics.org/collection/1985.140.30","Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1985.140.30","1985.140.30","http://numismatics.org/ocre/id/ric.1(2).cl.77","50","54","Claudius","","","","","","Nero","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Claudius 77","","","BMC 87||RIC I (second edition) Claudius 77","","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum left and lituus right; above, tripod left and patera right","","","12","18.0","3.47","https://numismatics.org/collectionimages/19501999/1985/1985.140.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.30.rev.width175.jpg","2023-03-17T09:48:24Z"
"http://numismatics.org/collection/1953.171.1149","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1149","1953.171.1149","http://numismatics.org/ocre/id/ric.1(2).cl.109","50","54","Claudius","","","","","","Drusus the Elder||Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 109","","","BMC 208||RIC I (second edition) Claudius 109","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P / S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","6","38.0","24.46","https://numismatics.org/collectionimages/19501999/1953/1953.171.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1149.rev.width175.jpg","2023-03-17T09:48:58Z"
"http://numismatics.org/collection/1953.171.1150","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1150","1953.171.1150","http://numismatics.org/ocre/id/ric.1(2).cl.109","50","54","Claudius","","","","","","Drusus the Elder||Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 109","","","BMC 208||RIC I (second edition) Claudius 109","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P / S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","3","35.0","23.85","https://numismatics.org/collectionimages/19501999/1953/1953.171.1150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1150.rev.width175.jpg","2023-03-17T09:48:59Z"
"http://numismatics.org/collection/1953.171.1125","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1125","1953.171.1125","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","27.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1125.rev.width175.jpg","2023-03-17T09:14:29Z"
"http://numismatics.org/collection/1995.11.1549","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1995.11.1549","1995.11.1549","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","27.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1549.rev.width175.jpg","2023-03-17T09:16:05Z"
"http://numismatics.org/collection/1995.11.1550","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1995.11.1550","1995.11.1550","http://numismatics.org/ocre/id/ric.1(2).cl.98","41","50","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 98","","","BMC 121||RIC I (second edition) Claudius 98","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","NERO CLAVDIVS DRVSVS GERMAN IMP/S - C","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider holding spear in right hand","","","6","35.0","29.11","https://numismatics.org/collectionimages/19501999/1995/1995.11.1550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1550.rev.width175.jpg","2023-03-17T09:16:05Z"
"http://numismatics.org/collection/1974.95.121","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1974.95.121","1974.95.121","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","27.0","9.59","https://numismatics.org/collectionimages/19501999/1974/1974.95.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.121.rev.width175.jpg","2023-03-17T09:16:25Z"
"http://numismatics.org/collection/1950.195.1","Gold Aureus of Claudius, Rome, AD 41 - AD 42 1950.195.1","1950.195.1","http://numismatics.org/ocre/id/ric.1(2).cl.3","41","42","Claudius","","","","","","Claudius","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Claudius 3","","","BMC 2v||RIC I (second edition) Claudius 3","","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","10","19.0","7.71","https://numismatics.org/collectionimages/19501999/1950/1950.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.195.1.rev.width175.jpg","2023-03-17T09:16:39Z"
"http://numismatics.org/collection/1944.100.39405","Gold Aureus of Claudius, Rome, AD 50 - AD 54 1944.100.39405","1944.100.39405","http://numismatics.org/ocre/id/ric.1(2).cl.78","50","54","Claudius","","","","","","Nero","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Claudius 78","","","BMC 92||RIC I (second edition) Claudius 78","","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.rev.width175.jpg","2023-03-17T09:50:38Z"
"http://numismatics.org/collection/1944.100.39395","Bronze Quadrans of Claudius, Rome, AD 41. 1944.100.39395","1944.100.39395","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","Claudius","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 84","","","BMC 179||RIC I (second edition) Claudius 84","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","8","17.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.rev.width175.jpg","2023-03-17T09:50:38Z"
"http://numismatics.org/collection/1953.171.1243","Bronze Coin of Claudius, Rome, AD 41 - AD 50. 1953.171.1243","1953.171.1243","","41","50","Claudius","","Claudius","","","","","","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","TI CLAVDIVS CAESAR PM [TR P IMP]","Head of Claudius, laureate, right","[...]/ S C","Figure standing left","","","6","35.0","24.64","","","2023-03-17T09:52:28Z"
"http://numismatics.org/collection/1944.100.39383","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39383","1944.100.39383","http://numismatics.org/ocre/id/ric.1(2).cl.94","41","50","Claudius","","","","","Ceres","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 94","","","BMC 136||RIC I (second edition) Claudius 94","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","6","26.0","12.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39383.rev.width175.jpg","2023-03-17T10:06:34Z"
"http://numismatics.org/collection/1953.171.1251","Bronze Coin of Claudius, Rome, AD 41 - AD 50. 1953.171.1251","1953.171.1251","","41","50","Claudius","","Claudius","","","","","","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","[...] AR AVG P M [...]","Head of Claudius, laureate, right","[...]/ S C","Figure standing left","","","6","35.0","24.64","https://numismatics.org/collectionimages/19501999/1953/1953.171.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1251.rev.width175.jpg","2023-03-17T09:54:49Z"
"http://numismatics.org/collection/2000.5.6","Silver Denarius of Claudius, Rome, AD 49 - AD 50 2000.5.6","2000.5.6","http://numismatics.org/ocre/id/ric.1(2).cl.47","49","50","Claudius","","","","","Pax||Nemesis","Claudius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Claudius 47","","","BMC 52||RIC I (second edition) Claudius 47","","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax-Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","11","19.0","3.61","https://numismatics.org/collectionimages/20002049/2000/2000.5.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.6.rev.width175.jpg","2023-03-17T09:55:04Z"
"http://numismatics.org/collection/0000.999.16834","Bronze As of Claudius, Rome, AD 41 - AD 50. 0000.999.16834","0000.999.16834","http://numismatics.org/ocre/id/ric.1(2).cl.97","41","50","Claudius","","","","","Libertas","Claudius","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 97","","","BMC 145||RIC I (second edition) Claudius 97","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","LIBERTAS AVGVSTA SC","Libertas, draped, standing front, holding pileus in right hand and extending left","","","6","27.0","11.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.16834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16834.rev.width175.jpg","2023-03-17T09:55:56Z"
"http://numismatics.org/collection/1980.109.409","Billon Tetradrachm of Claudius/Messalina, Alexandreia, AD 45 - AD 46. 1980.109.409","1980.109.409","","6","6","Claudius||Messalina","","Claudius","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 129||M 106","","","","","","TI KLAVDI KAIS SEBA GERMANI AVTOK","Head laur. r.","","Messalina stg. l.","","","","25.0","12.67","","","2022-09-02T05:10:14Z"
"http://numismatics.org/collection/1980.109.436","Lead Aureus of Claudius. 1980.109.436","1980.109.436","","","","Claudius","","","","","","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 153","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head laur. r.","AGRIPPINAE AVGVSTAE","Agrippina bust dr. r.","","","","","","","","2022-09-02T05:10:20Z"
"http://numismatics.org/collection/1980.109.437","Lead Aureus of Claudius. 1980.109.437","1980.109.437","","","","Claudius","","","","","","","Aureus","Roman","Cf","","","","Struck","Lead","","","","","","","","","Hill 154","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head laur. r.","S P Q R / P P / OB C S","Legend in wreath","","","","","","","","2022-09-02T05:10:20Z"
"http://numismatics.org/collection/1992.42.24","Silver Denarius of Claudius. 1992.42.24","1992.42.24","","","","Claudius","","","","","","","Denarius","Roman","Coin","","","","Cast","Silver","","","","","","","","","","","","","","","TI CLAVD CAESAR AVG GERM TRIB POT P P","Head laur. r.","ANTONIA AVGVSTA","Antonia bust r.","","","6","19.0","3.49","","","2022-09-20T06:11:10Z"
"http://numismatics.org/collection/1992.42.4","Silver Denarius of Claudius. 1992.42.4","1992.42.4","","","","Claudius","","","","","","","Denarius","Roman","Coin","","","","Cast","Silver","","","","","","","","","","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head laur. r.","S P Q R / P P / OB C S","Legend in wreath","","","12","19.0","4.31","","","2022-09-20T06:11:13Z"
"http://numismatics.org/collection/1992.54.790","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.790","1992.54.790","","41","54","Claudius","","","","","","","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 507||RPC 4545","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius r.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","6","","12.54","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.791","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.791","1992.54.791","","41","54","Claudius","","","","","","","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 506||RPC 4546","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","13.65","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.792","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.792","1992.54.792","","41","54","Claudius","","","","","","","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 506||RPC 4546","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","13.31","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.793","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.793","1992.54.793","","41","54","Claudius","","","","","","","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 506||RPC 4546","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","10.81","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1992.54.794","Bronze Dichalque of Claudius, Berytus, AD 41 - AD 54. 1992.54.794","1992.54.794","","41","54","Claudius","","","","","","","Dichalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 506||RPC 4546","","","","","","TI CLAVD CAESAR AVG IMP","Head of Claudius l.","COL IVL AVG","Veiled male fig. plowing r. with 2 oxen","","","2","","10.79","","","2022-09-20T06:21:02Z"
"http://numismatics.org/collection/1944.100.39363","Silver Cistophorus of Claudius, Ephesus, AD 41 - AD 42 1944.100.39363","1944.100.39363","http://numismatics.org/ocre/id/ric.1(2).cl.118","41","42","Claudius","","","","","Diana","Claudius","Cistophorus","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC I (second edition) Claudius 118","","","BMC 229||RIC I (second edition) Claudius 118","","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","6","27.0","10.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.rev.width175.jpg","2023-03-17T09:32:07Z"
"http://numismatics.org/collection/1970.165.163","Bronze Quadrans of Claudius, Rome, AD 41 - AD 54. 1970.165.163","1970.165.163","http://numismatics.org/ocre/id/ric.1(2).cl.90","41","54","Claudius","","","","","","Claudius","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 90","","","BMC 182||RIC I (second edition) Claudius 90","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP P P COS II","Legend surrounding S C","","","8","16.5","2.64","https://numismatics.org/collectionimages/19501999/1970/1970.165.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.163.rev.width175.jpg","2023-03-17T09:32:37Z"
"http://numismatics.org/collection/1941.131.698","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1941.131.698","1941.131.698","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.5","29.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.698.rev.width175.jpg","2023-03-17T09:32:51Z"
"http://numismatics.org/collection/1953.171.1256","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1256","1953.171.1256","","41","50","Claudius","","Claudius","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","[...] CAESAR AVG [...]","Head of Claudius, laureate, right","NE[RO CLA]VDIVS DR[VSVS] GERMAN IMP","Triumphal arch","","","6","36.0","27.19","https://numismatics.org/collectionimages/19501999/1953/1953.171.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1256.rev.width175.jpg","2023-03-17T09:34:02Z"
"http://numismatics.org/collection/1944.100.53399","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53399","1944.100.53399","http://numismatics.org/ocre/id/ric.1(2).cl.96","41","50","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 96","","","BMC 115||RIC I (second edition) Claudius 96","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","35.0","26.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.53399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53399.rev.width175.jpg","2023-03-17T10:43:57Z"
"http://numismatics.org/collection/1953.171.1245","Bronze Coin of Claudius, Rome, AD 41 - AD 50. 1953.171.1245","1953.171.1245","","41","50","Claudius","","Claudius","","","","","","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","[...SAR AVG...]","Head of Claudius, laureate, right","[...]TA","Figure standing left","","","6","35.0","24.06","","","2023-03-17T10:44:01Z"
"http://numismatics.org/collection/1941.131.703","Bronze As of Claudius, Rome, AD 50 - AD 54. 1941.131.703","1941.131.703","http://numismatics.org/ocre/id/ric.1(2).cl.113","50","54","Claudius","","","","","Libertas","Claudius","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 113","","","BMC 202||RIC I (second edition) Claudius 113","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","LIBERTAS AVGVSTA SC","Libertas standing, to front, holding pileus in right and extending right hand","","","6","28.5","12.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.703.rev.width175.jpg","2023-03-17T10:44:45Z"
"http://numismatics.org/collection/1953.171.1176","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1176","1953.171.1176","http://numismatics.org/ocre/id/ric.1(2).cl.96","41","50","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 96","","","BMC 115||RIC I (second edition) Claudius 96","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","35.0","25.78","https://numismatics.org/collectionimages/19501999/1953/1953.171.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1176.rev.width175.jpg","2023-03-17T10:44:48Z"
"http://numismatics.org/collection/1944.100.39365","Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54. 1944.100.39365","1944.100.39365","http://numismatics.org/ocre/id/ric.1(2).cl.120","41","54","Claudius","","","","","Roma","Claudius","Cistophorus","Roman","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","RIC I (second edition) Claudius 120","","","BMC 228||RIC I (second edition) Claudius 120","","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","7","25.5","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39365.rev.width175.jpg","2023-03-17T10:45:06Z"
"http://numismatics.org/collection/1953.171.1283","Bronze Coin of Claudius, Rome, AD 41 - AD 50. 1953.171.1283","1953.171.1283","","41","50","Claudius","","Claudius","","","","","","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","[...] CAESAR AVG [...]","Head of Claudius, laureate, left","[...] C","Figure standing right, holding shield","","","7","28.0","5.35","https://numismatics.org/collectionimages/19501999/1953/1953.171.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1283.rev.width175.jpg","2023-03-17T10:16:46Z"
"http://numismatics.org/collection/1978.64.393","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1978.64.393","1978.64.393","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","37.0","27.75","https://numismatics.org/collectionimages/19501999/1978/1978.64.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.393.rev.width175.jpg","2023-03-17T10:17:12Z"
"http://numismatics.org/collection/1953.171.1223","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1223","1953.171.1223","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","37.0","24.3","https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1223.rev.width175.jpg","2023-03-17T10:17:36Z"
