"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.28.1","Brass Token of Dennis' Place for Games, United States/Illinois. 1987.28.1","1987.28.1","","","","","","Dennis' Place for Games","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-20T03:49:04Z"
"http://numismatics.org/collection/1987.34.29","Copper cent of Childs, United States/Illinois, 1861. 1987.34.29","1987.34.29","","1861","1861","","","Childs","","","","Childs, S.D.","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150J-9a||HG 2182","","","","","","","","CHILDS, DIE SINKER and ENGRAVER/ 117 1/2/ RANDOLPH/ ST./ CHICAGO","Inscription","CHILDS MANFR. CHICAGO/ 1861","Liberty head left","","","6","19.0","3.116","https://numismatics.org/collectionimages/19501999/1987/1987.34.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.34.29.rev.width175.jpg","2022-09-20T03:50:15Z"
"http://numismatics.org/collection/1987.122.1","White metal Token, Illinois, 1953. 1987.122.1","1987.122.1","","1953","1953","","","","","","","","","North American","Token","","","","","White metal","","","","","Illinois","","","","IL 315.B","","","","","","","","TRANSIT TOKEN","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-09-20T03:41:18Z"
"http://numismatics.org/collection/1987.122.2","Copper Token of Rock Island - Miline City Lines, United States/Illinois, 1952. 1987.122.2","1987.122.2","","1952","1952","","","Rock Island - Miline City Lines","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","IL 760.K","","","","","","","","ROCK ISLAND - MOLINE CITY LINEES ILLINOIS RIM INC.","","GOOD FOR ONE FARE RIM","legend","","","","23.0","","","","2022-09-20T03:41:19Z"
"http://numismatics.org/collection/1987.122.3","Brass 25 cent of Rock Island Centennial Bridge, United States/Illinois, 1963. 1987.122.3","1987.122.3","","1963","1963","","","Rock Island Centennial Bridge","","","","","25 cent","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","IL 760.P","","","","","","","","ROCK ISLAND CENTENNIAL BRIDGE 25c","","ROCK ISLAND CENTENNIAL BRIDGE 25c","legend","","","","25.0","","https://numismatics.org/collectionimages/19501999/1987/1987.122.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.122.3.rev.width175.jpg","2022-09-20T03:41:20Z"
"http://numismatics.org/collection/1985.66.1878","Wood Token of Antioch Coin Club, United States/Illinois, 1976. 1985.66.1878","1985.66.1878","","1976","1976","","","Antioch Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:56Z"
"http://numismatics.org/collection/1985.66.1879","Wood Token of Aurora Coin Club, United States/Illinois, 1969. 1985.66.1879","1985.66.1879","","1969","1969","","","Aurora Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:56Z"
"http://numismatics.org/collection/1985.66.1880","Wood Token of Arlington Heights Area Coin Club, United States/Illinois, 1970. 1985.66.1880","1985.66.1880","","1970","1970","","","Arlington Heights Area Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:57Z"
"http://numismatics.org/collection/1985.66.1881","Wood Token of Cal-Harbor Stamp and Coin Club, United States/Illinois, 1961. 1985.66.1881","1985.66.1881","","1961","1961","","","Cal-Harbor Stamp and Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:57Z"
"http://numismatics.org/collection/1985.66.1882","Wood Token of Cal-Harbor Stamp and Coin Club, United States/Illinois, 1961. 1985.66.1882","1985.66.1882","","1961","1961","","","Cal-Harbor Stamp and Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:57Z"
"http://numismatics.org/collection/1985.66.1883","Wood Token of Cannon Coin Company, United States/Illinois, 1968. 1985.66.1883","1985.66.1883","","1968","1968","","","Cannon Coin Company","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:57Z"
"http://numismatics.org/collection/1985.66.1884","Wood Token of Cannon Coin Company, United States/Illinois, 1968. 1985.66.1884","1985.66.1884","","1968","1968","","","Cannon Coin Company","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:57Z"
"http://numismatics.org/collection/1985.66.1885","Wood Token of Caterpillar Employees Coin Show, United States/Illinois, 1965. 1985.66.1885","1985.66.1885","","1965","1965","","","Caterpillar Employees Coin Show","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:57Z"
"http://numismatics.org/collection/1985.66.1886","Wood Token of Centralia Coin Club, United States/Illinois, 1966. 1985.66.1886","1985.66.1886","","1966","1966","","","Centralia Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:58Z"
"http://numismatics.org/collection/1985.66.1887","Wood Token of Central Illinois Numismatic Association, Illinois, 1965. 1985.66.1887","1985.66.1887","","1965","1965","","","Central Illinois Numismatic Association","","","","","","North American","Token","","","","","Wood","","","","","Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:58Z"
"http://numismatics.org/collection/1985.66.1888","Wood Token of Central Illinois Numismatic Association, United States/Illinois, 1965. 1985.66.1888","1985.66.1888","","1965","1965","","","Central Illinois Numismatic Association","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:58Z"
"http://numismatics.org/collection/1985.66.1889","Wood Token of Club of Illinois Numismatists, United States/Illinois, 1960. 1985.66.1889","1985.66.1889","","1960","1960","","","Club of Illinois Numismatists","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:58Z"
"http://numismatics.org/collection/1985.66.1890","Copper Token of Club of Illinois Numismatists, United States/Illinois, 1975. 1985.66.1890","1985.66.1890","","1975","1975","","","Club of Illinois Numismatists","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:46:58Z"
"http://numismatics.org/collection/1985.66.1891","Copper Token of Club of Illinois Numismatists, United States/Illinois, 1976. 1985.66.1891","1985.66.1891","","1976","1976","","","Club of Illinois Numismatists","","","","6","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","20.0","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1892","Copper Token of Chicago Coin Club, United States/Illinois, 1961. 1985.66.1892","1985.66.1892","","1961","1961","","","Chicago Coin Club","","","","Lincoln, Abraham","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1893","Copper Token of Chicago Coin Club, United States/Illinois, 1961. 1985.66.1893","1985.66.1893","","1961","1961","","","Chicago Coin Club","","","","Lincoln, Abraham","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1894","Copper Token of Chicago Coin Club, United States/Illinois, 1961. 1985.66.1894","1985.66.1894","","1961","1961","","","Chicago Coin Club","","","","Lincoln, Abraham","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1895","Wood Token of Central States Numismatic Association/Chicago Coin Club, United States/Illinois, 1969. 1985.66.1895","1985.66.1895","","1969","1969","","","Central States Numismatic Association||Chicago Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","50.0","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1896","Silver Token of Chicago Coin Club, United States/Illinois, 1952. 1985.66.1896","1985.66.1896","","1952","1952","","","Chicago Coin Club","","","","","","North American","Token","","","","","Silver","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","34.0","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1897","Copper Token of Chicago Coin Club, United States/Illinois, 1959. 1985.66.1897","1985.66.1897","","1959","1959","","","Chicago Coin Club","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","32.0","","","","2022-09-20T02:47:00Z"
"http://numismatics.org/collection/1985.66.1898","Copper Token of Chicago Coin Club, United States/Illinois, 1961. 1985.66.1898","1985.66.1898","","1961","1961","","","Chicago Coin Club","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","32.0","","","","2022-09-20T02:47:00Z"
"http://numismatics.org/collection/1985.66.1899","Brass Token of Chicago Numismatic Society/Chicago Collectors Club, United States/Illinois. 1985.66.1899","1985.66.1899","","","","","","Chicago Numismatic Society||Chicago Collectors Club","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","32.0","","","","2022-09-20T02:47:00Z"
"http://numismatics.org/collection/1985.66.1900","Brass Token of Chicago Numismatic Society, United States/Illinois, 1907. 1985.66.1900","1985.66.1900","","1907","1907","","","Chicago Numismatic Society","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","32.0","","","","2022-09-20T02:47:00Z"
"http://numismatics.org/collection/1985.66.1901","M Token of Chicago Numismatic Roundtable, United States/Illinois, 1952. 1985.66.1901","1985.66.1901","","1952","1952","","","Chicago Numismatic Roundtable","","","","","","North American","Token","","","","","M","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:00Z"
"http://numismatics.org/collection/1985.66.1902","M Token of Chicago Numismatic Roundtable, United States/Illinois, 1954. 1985.66.1902","1985.66.1902","","1954","1954","","","Chicago Numismatic Roundtable","","","","","","North American","Token","","","","","M","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:01Z"
"http://numismatics.org/collection/1985.66.1903","M Token of Chicago Numismatic Roundtable, United States/Illinois, 1954. 1985.66.1903","1985.66.1903","","1954","1954","","","Chicago Numismatic Roundtable","","","","","","North American","Token","","","","","M","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:01Z"
"http://numismatics.org/collection/1985.66.1904","M Token of Chicago Numismatic Roundtable, United States/Illinois, 1952. 1985.66.1904","1985.66.1904","","1952","1952","","","Chicago Numismatic Roundtable","","","","","","North American","Token","","","","","M","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:01Z"
"http://numismatics.org/collection/1985.66.1905","Cupronickel Token of Chicago Area Token and Medal Society, United States/Illinois, 1965. 1985.66.1905","1985.66.1905","","1965","1965","","","Chicago Area Token and Medal Society","","","","Freiberg, Ralph","","North American","Token","","","","","Cupronickel","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","27.0","","","","2022-09-20T02:47:01Z"
"http://numismatics.org/collection/1985.66.1906","Wood Token of Chicago Coin Bourse, United States/Illinois, 1964. 1985.66.1906","1985.66.1906","","1964","1964","","","Chicago Coin Bourse","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:01Z"
"http://numismatics.org/collection/1985.66.1907","Wood Token of De Kalb County Coin Club, United States/Illinois, 1969. 1985.66.1907","1985.66.1907","","1969","1969","","","De Kalb County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:01Z"
"http://numismatics.org/collection/1985.66.1908","Wood Token of De Kalb County Coin Club, United States/Illinois, 1970. 1985.66.1908","1985.66.1908","","1970","1970","","","De Kalb County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:01Z"
"http://numismatics.org/collection/1985.66.1909","Wood Token of De Kalb County Coin Club, United States/Illinois, 1971. 1985.66.1909","1985.66.1909","","1971","1971","","","De Kalb County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:02Z"
"http://numismatics.org/collection/1985.66.1910","Wood Token of De Kalb County Coin Club, United States/Illinois, 1972. 1985.66.1910","1985.66.1910","","1972","1972","","","De Kalb County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:02Z"
"http://numismatics.org/collection/1985.66.1911","Wood Token of Dixon Coin Club, United States/Illinois, 1964. 1985.66.1911","1985.66.1911","","1964","1964","","","Dixon Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:02Z"
"http://numismatics.org/collection/1985.66.1913","Wood Token of Dixon Coin Club, United States/Illinois, 1970. 1985.66.1913","1985.66.1913","","1970","1970","","","Dixon Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","50.0","","","","2022-09-20T02:47:02Z"
"http://numismatics.org/collection/1985.66.1914","Wood Token of Elgin Coin Club, United States/Illinois, 1974. 1985.66.1914","1985.66.1914","","1974","1974","","","Elgin Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:03Z"
"http://numismatics.org/collection/1985.66.1915","Aluminum Token of Elgin Coin Club, United States/Illinois, 1976. 1985.66.1915","1985.66.1915","","1976","1976","","","Elgin Coin Club","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","34.0","","","","2022-09-20T02:47:03Z"
"http://numismatics.org/collection/1985.66.1916","Wood Token of Elgin Coin Club, United States/Illinois. 1985.66.1916","1985.66.1916","","","","","","Elgin Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:03Z"
"http://numismatics.org/collection/1985.66.1917","Wood Token of Freeport Coin Club, United States/Illinois, 1973. 1985.66.1917","1985.66.1917","","1973","1973","","","Freeport Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:03Z"
"http://numismatics.org/collection/1985.66.1918","Wood Token of Freeport Coin Club, Illinois, 1976. 1985.66.1918","1985.66.1918","","1976","1976","","","Freeport Coin Club","","","","","","North American","Token","","","","","Wood","","","","","Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:03Z"
"http://numismatics.org/collection/1985.66.1919","Wood Token of Freeport Coin Club, United States/Illinois, 1972. 1985.66.1919","1985.66.1919","","1972","1972","","","Freeport Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:03Z"
"http://numismatics.org/collection/1985.66.1920","Aluminum Token of Freeport Coin Club, United States/Illinois, 1976. 1985.66.1920","1985.66.1920","","1976","1976","","","Freeport Coin Club","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","34.0","","","","2022-09-20T02:47:04Z"
"http://numismatics.org/collection/1985.66.1921","Wood Token of Freeport Coin Club, United States/Illinois, 1975. 1985.66.1921","1985.66.1921","","1975","1975","","","Freeport Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","34.0","","","","2022-09-20T02:47:04Z"
"http://numismatics.org/collection/1985.66.1922","Wood Token of Freeport Coin Club, United States/Illinois, 1974. 1985.66.1922","1985.66.1922","","1974","1974","","","Freeport Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","50.0","","","","2022-09-20T02:47:04Z"
"http://numismatics.org/collection/1985.66.1923","Wood Token of Freeport COin Club, United States/Illinois, 1973. 1985.66.1923","1985.66.1923","","1973","1973","","","Freeport COin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","50.0","","","","2022-09-20T02:47:04Z"
"http://numismatics.org/collection/1985.66.1924","Wood Token of Gibson City Coin Club, United States/Illinois, 1968. 1985.66.1924","1985.66.1924","","1968","1968","","","Gibson City Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:04Z"
"http://numismatics.org/collection/1985.66.1925","Wood Token of Dixon Coin Club, United States/Illinois, 1979. 1985.66.1925","1985.66.1925","","1979","1979","","","Dixon Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:04Z"
"http://numismatics.org/collection/1985.66.1926","Wood Token of Hilltop Coin Club, United States/Illinois, 1969. 1985.66.1926","1985.66.1926","","1969","1969","","","Hilltop Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:04Z"
"http://numismatics.org/collection/1985.66.1927","Wood Token of Illinois Numismatic Association/Centralia Coin Club, United States/Illinois, 1966. 1985.66.1927","1985.66.1927","","1966","1966","","","Illinois Numismatic Association||Centralia Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:05Z"
"http://numismatics.org/collection/1985.66.1928","Wood Token of Indian Hill Coin Club, United States/Illinois, 1970. 1985.66.1928","1985.66.1928","","1970","1970","","","Indian Hill Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:05Z"
"http://numismatics.org/collection/1985.66.1931","Wood Token of Indian Hill Coin Club, United States/Illinois, 1974. 1985.66.1931","1985.66.1931","","1974","1974","","","Indian Hill Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:05Z"
"http://numismatics.org/collection/1985.66.1932","Wood Token of Indian Hill Coin Club, United States/Illinois, 1974. 1985.66.1932","1985.66.1932","","1974","1974","","","Indian Hill Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:06Z"
"http://numismatics.org/collection/1985.66.1933","Wood Token of Indian Hill Coin Club, United States/Illinois, 1975. 1985.66.1933","1985.66.1933","","1975","1975","","","Indian Hill Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:06Z"
"http://numismatics.org/collection/1985.66.1934","Wood Token of Indian Hill Coin Club, United States/Illinois, 1976. 1985.66.1934","1985.66.1934","","1976","1976","","","Indian Hill Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:06Z"
"http://numismatics.org/collection/1985.66.1935","Wood Token of Indian Hill Coin Club, United States/Illinois, 1979. 1985.66.1935","1985.66.1935","","1979","1979","","","Indian Hill Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:06Z"
"http://numismatics.org/collection/1985.66.1936","Wood Token of Kankakee Coin Club, United States/Illinois, 1972. 1985.66.1936","1985.66.1936","","1972","1972","","","Kankakee Coin Club","","","","Carter, Charles","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:06Z"
"http://numismatics.org/collection/1985.66.1937","Wood Token of Lincoln Land Coin Club, United States/Illinois, 1965. 1985.66.1937","1985.66.1937","","1965","1965","","","Lincoln Land Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:06Z"
"http://numismatics.org/collection/1985.66.1938","Wood Token of Mid State Coin Club, United States/Illinois, 1966. 1985.66.1938","1985.66.1938","","1966","1966","","","Mid State Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:06Z"
"http://numismatics.org/collection/1985.66.1939","Wood Token of Mid State Coin Club, United States/Illinois, 1967. 1985.66.1939","1985.66.1939","","1967","1967","","","Mid State Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:07Z"
"http://numismatics.org/collection/1985.66.1940","Wood Token of Mid State Coin Club, United States/Illinois, 1973. 1985.66.1940","1985.66.1940","","1973","1973","","","Mid State Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:07Z"
"http://numismatics.org/collection/1985.66.1941","Copper Token of Midwest Elongated Collectors, United States/Illinois, 1971. 1985.66.1941","1985.66.1941","","1971","1971","","","Midwest Elongated Collectors","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:47:07Z"
"http://numismatics.org/collection/1985.66.1942","Copper Token of Midwest Stamp and Coin Show, United States/Illinois, 1976. 1985.66.1942","1985.66.1942","","1976","1976","","","Midwest Stamp and Coin Show","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","23.0","","","","2022-09-20T02:47:07Z"
"http://numismatics.org/collection/1985.66.1943","Copper Token of Midwest Stamp and Coin Show, Illinois, 1976. 1985.66.1943","1985.66.1943","","1976","1976","","","Midwest Stamp and Coin Show","","","","","","North American","Token","","","","","Copper","","","","","Illinois","","","","","","","","","","","","","","","","","","","23.0","","","","2022-09-20T02:47:07Z"
"http://numismatics.org/collection/1985.66.1944","Copper Token of Midwest Stamp and Coin Show, Illinois, 1976. 1985.66.1944","1985.66.1944","","1976","1976","","","Midwest Stamp and Coin Show","","","","","","North American","Token","","","","","Copper","","","","","Illinois","","","","","","","","","","","","","","","","","","","23.0","","","","2022-09-20T02:47:08Z"
"http://numismatics.org/collection/1985.66.1945","Brass Token of Midwest Stamp and Coin Show, United States/Illinois, 1977. 1985.66.1945","1985.66.1945","","1977","1977","","","Midwest Stamp and Coin Show","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-20T02:47:08Z"
"http://numismatics.org/collection/1985.66.1946","Brass Token of Midwest Stamp and Coin Show, United States/Illinois, 1977. 1985.66.1946","1985.66.1946","","1977","1977","","","Midwest Stamp and Coin Show","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-20T02:47:08Z"
"http://numismatics.org/collection/1985.66.1947","Brass Token of Midwest Stamp and Coin Show, United States/Illinois, 1977. 1985.66.1947","1985.66.1947","","1977","1977","","","Midwest Stamp and Coin Show","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","25.0","","","","2022-09-20T02:47:08Z"
"http://numismatics.org/collection/1985.66.1948","Wood Token of Mattoon Coin Show, United States/Illinois, 1974. 1985.66.1948","1985.66.1948","","1974","1974","","","Mattoon Coin Show","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:08Z"
"http://numismatics.org/collection/1985.66.1949","Wood Token of Mattoon Coin Show, United States/Illinois, 1975. 1985.66.1949","1985.66.1949","","1975","1975","","","Mattoon Coin Show","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:08Z"
"http://numismatics.org/collection/1985.66.1950","Wood Token of McHenry County Coin Club, United States/Illinois, 1973. 1985.66.1950","1985.66.1950","","1973","1973","","","McHenry County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:09Z"
"http://numismatics.org/collection/1985.66.1951","Wood Token of McHenry County Coin Club, United States/Illinois, 1974. 1985.66.1951","1985.66.1951","","1974","1974","","","McHenry County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:09Z"
"http://numismatics.org/collection/1985.66.1952","Wood Token of McHenry County Coin Club, United States/Illinois, 1975. 1985.66.1952","1985.66.1952","","1975","1975","","","McHenry County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:09Z"
"http://numismatics.org/collection/1985.66.1953","Wood Token of McHenry County Coin Club, United States/Illinois, 1976. 1985.66.1953","1985.66.1953","","1976","1976","","","McHenry County Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:09Z"
"http://numismatics.org/collection/1985.66.1954","Wood Token of Mundelein Coin Club, United States/Illinois, 1966. 1985.66.1954","1985.66.1954","","1966","1966","","","Mundelein Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:09Z"
"http://numismatics.org/collection/1985.66.1955","Wood Token of Mundelein Coin Club, United States/Illinois, 1967. 1985.66.1955","1985.66.1955","","1967","1967","","","Mundelein Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:10Z"
"http://numismatics.org/collection/1985.66.1956","Wood Token of Mundelein Coin Club, United States/Illinois, 1968. 1985.66.1956","1985.66.1956","","1968","1968","","","Mundelein Coin Club","","","","","","North American","Token","","","","","Wood","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:10Z"
"http://numismatics.org/collection/1985.66.1957","Wood Token of Mundelein Coin Club, Illinois, 1969. 1985.66.1957","1985.66.1957","","1969","1969","","","Mundelein Coin Club","","","","","","North American","Token","","","","","Wood","","","","","Illinois","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:47:10Z"
