"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4439","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4439","1944.100.4439","http://numismatics.org/ocre/id/ric.6.anch.147d","310","311","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147d","","","RIC VI Antioch 147d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head laureate, right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","23.5","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.4439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4439.rev.width175.jpg","2024-05-13T02:59:10Z"
"http://numismatics.org/collection/1944.100.4440","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4440","1944.100.4440","http://numismatics.org/ocre/id/ric.6.anch.148a","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 148a","","","RIC VI Antioch 148a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","11","23.5","6.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4440.rev.width175.jpg","2024-05-13T02:59:18Z"
"http://numismatics.org/collection/1944.100.4441","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4441","1944.100.4441","http://numismatics.org/ocre/id/ric.6.anch.133c","310","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 133c","","","RIC VI Antioch 133c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4441.rev.width175.jpg","2024-05-13T02:59:25Z"
"http://numismatics.org/collection/1944.100.4443","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4443","1944.100.4443","http://numismatics.org/ocre/id/ric.6.anch.148c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 148c","","","RIC VI Antioch 148c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","11","23.0","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.4443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4443.rev.width175.jpg","2024-05-13T02:59:38Z"
"http://numismatics.org/collection/1944.100.4446","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4446","1944.100.4446","http://numismatics.org/ocre/id/ric.6.anch.154c","310","311","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 154c","","","RIC VI Antioch 154c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLE IN-VICTO","Sol standing left holding head of Serapis in left and raising right","","","11","22.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.4446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4446.rev.width175.jpg","2024-05-13T02:59:59Z"
"http://numismatics.org/collection/1944.100.4448","Bronze AE2 of Maximinus Daia, Antioch, Syria, 311–312. 1944.100.4448","1944.100.4448","http://numismatics.org/ocre/id/ric.6.anch.162b","311","312","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 162b","","","RIC VI Antioch 162b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO - AVGVSTI","Genius standing left holding Victoriola in right and cornucopiae in left","","","12","21.5","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.4448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4448.rev.width175.jpg","2024-05-13T03:00:13Z"
"http://numismatics.org/collection/1944.100.4449","Bronze AE2 of Maximinus Daia, Antioch, Syria, 311–312. 1944.100.4449","1944.100.4449","http://numismatics.org/ocre/id/ric.6.anch.162b","311","312","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 162b","","","RIC VI Antioch 162b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO - AVGVSTI","Genius standing left holding Victoriola in right and cornucopiae in left","","","12","21.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.4449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4449.rev.width175.jpg","2024-05-13T03:00:20Z"
"http://numismatics.org/collection/1944.100.4450","Bronze AE2 of Maximinus Daia, Antioch, Syria, 311–312. 1944.100.4450","1944.100.4450","http://numismatics.org/ocre/id/ric.6.anch.163b","311","312","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 163b","","","RIC VI Antioch 163b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVTI E-XERCITVS","Virtus in military garb advancing right holding transverse spear in right and shield in left","","","12","20.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.4450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4450.rev.width175.jpg","2024-05-13T03:00:28Z"
"http://numismatics.org/collection/1944.100.4451","Bronze AE2 of Maximinus Daia, Antioch, Syria, 311–312. 1944.100.4451","1944.100.4451","http://numismatics.org/ocre/id/ric.6.anch.163a","311","312","Maximinus Daia","","","Roman Empire","","Virtus","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 163a","","","RIC VI Antioch 163a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C LIC LICINNIVS P F AVG","Head laureate right","VIRTVTI E-XERCITVS","Virtus in military garb advancing right holding transverse spear in right and shield in left","","","12","20.5","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4451.rev.width175.jpg","2024-05-13T03:00:34Z"
"http://numismatics.org/collection/1944.100.3982","Bronze AE2 of Galerius, Heraclea, 310–311. 1944.100.3982","1944.100.3982","http://numismatics.org/ocre/id/ric.6.her.53a","310","311","Galerius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 53a","","","RIC VI Heraclea 53a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VA[L] MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","12","23.5","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3982.rev.width175.jpg","2024-05-13T01:55:11Z"
"http://numismatics.org/collection/1944.100.3984","Bronze AE2 of Galerius, Heraclea, 311. 1944.100.3984","1944.100.3984","http://numismatics.org/ocre/id/ric.6.her.60a","311","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 60a","","","RIC VI Heraclea 60a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANO P F INV AVG","Head laureate right","GENIO IMP-[E-RA]TORIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","12","24.5","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3984.rev.width175.jpg","2024-05-13T01:55:34Z"
"http://numismatics.org/collection/1944.100.3985","Bronze AE2 of Galerius, Heraclea, 311. 1944.100.3985","1944.100.3985","http://numismatics.org/ocre/id/ric.6.her.60b","311","311","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 60b","","","RIC VI Heraclea 60b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTINO P F INV AVG","Head laureate right","GENIO IMP-[E-RA]TORIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","4","23.5","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.3985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3985.rev.width175.jpg","2024-05-13T01:55:46Z"
"http://numismatics.org/collection/1944.100.3986","Bronze AE2 of Galerius, Heraclea, 311. 1944.100.3986","1944.100.3986","http://numismatics.org/ocre/id/ric.6.her.61","311","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 61","","","RIC VI Heraclea 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","25.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.3986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3986.rev.width175.jpg","2024-05-13T01:55:58Z"
"http://numismatics.org/collection/1944.100.3987","Bronze AE2 of Galerius, Heraclea, 311. 1944.100.3987","1944.100.3987","http://numismatics.org/ocre/id/ric.6.her.61","311","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 61","","","RIC VI Heraclea 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head laureate right","GENIO IMP-E-RATORIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","24.0","5.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3987.rev.width175.jpg","2024-05-13T01:56:10Z"
"http://numismatics.org/collection/1944.100.3023","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3023","1944.100.3023","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","11","23.0","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3023.rev.width175.jpg","2024-05-12T11:18:49Z"
"http://numismatics.org/collection/1944.100.3024","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3024","1944.100.3024","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; P in left field","","","6","23.0","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3024.rev.width175.jpg","2024-05-12T11:19:00Z"
"http://numismatics.org/collection/1944.100.3025","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3025","1944.100.3025","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; P in left field","","","12","24.0","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.3025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3025.rev.width175.jpg","2024-05-12T11:19:12Z"
"http://numismatics.org/collection/1944.100.3026","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3026","1944.100.3026","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","5","23.5","5.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.rev.width175.jpg","2024-05-12T11:19:23Z"
"http://numismatics.org/collection/1944.100.3027","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3027","1944.100.3027","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","6","23.5","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.rev.width175.jpg","2024-05-12T11:19:34Z"
"http://numismatics.org/collection/1944.100.3028","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3028","1944.100.3028","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; P in left field","","","2","24.0","6.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.rev.width175.jpg","2024-05-12T11:19:45Z"
"http://numismatics.org/collection/1944.100.3029","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3029","1944.100.3029","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[I]MP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","11","22.0","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.rev.width175.jpg","2024-05-12T11:19:57Z"
"http://numismatics.org/collection/1944.100.3030","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3030","1944.100.3030","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","6","22.5","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.rev.width175.jpg","2024-05-12T11:20:11Z"
"http://numismatics.org/collection/1944.100.3031","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3031","1944.100.3031","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","5","23.0","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.rev.width175.jpg","2024-05-12T11:20:23Z"
"http://numismatics.org/collection/1944.100.3032","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3032","1944.100.3032","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","Cairo","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","24.5","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3032.rev.width175.jpg","2024-05-12T11:20:35Z"
"http://numismatics.org/collection/1944.100.3033","Bronze AE2 of Maxentius, Rome, 310–311. 1944.100.3033","1944.100.3033","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","24.5","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.rev.width175.jpg","2024-05-12T11:20:46Z"
