"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.151.41","Silver rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1985.151.41","1985.151.41","","51","51","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 2","","","","","","","","","","","","","","11","21.0","10.87","","","2022-09-02T07:42:07Z"
"http://numismatics.org/collection/1985.151.42","Silver 1/4 rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1985.151.42","1985.151.42","","1755","1772","Ahmad Shah","","","","Bhonsla||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 10v||Kulkarni 2","","","","","","","","","","","","","","","15.0","2.656","https://numismatics.org/collectionimages/19501999/1985/1985.151.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.42.rev.width175.jpg","2022-09-02T07:42:07Z"
"http://numismatics.org/collection/1985.151.77","Silver rupee of Ahmad Shah, Katak Nagpur, 1820 - 1825. 1985.151.77","1985.151.77","","5","5","Ahmad Shah","","p","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 9","","","","","","","","","","","","","","","20.0","10.753","","","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1985.151.78","Silver rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.78","1985.151.78","","5","5","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","17.0","10.747","https://numismatics.org/collectionimages/19501999/1985/1985.151.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.78.rev.width175.jpg","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1985.151.79","Silver 1/2 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.79","1985.151.79","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","11.0","5.33","https://numismatics.org/collectionimages/19501999/1985/1985.151.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.79.rev.width175.jpg","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1985.151.80","Silver 1/4 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.80","1985.151.80","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","13.0","2.675","https://numismatics.org/collectionimages/19501999/1985/1985.151.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.80.rev.width175.jpg","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1985.151.81","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1985.151.81","1985.151.81","","5","5","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","11.0","1.339","","","2022-09-02T07:42:14Z"
"http://numismatics.org/collection/1984.138.1","Silver rupee of Ahmad Shah, Khambhāt (India), 116x, ahad H. 1984.138.1","1984.138.1","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Khambhāt (India)","","","","India","","","","","","","","","","","","","","","","","","","23.0","11.519","https://numismatics.org/collectionimages/19501999/1984/1984.138.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.1.rev.width175.jpg","2022-09-02T06:34:37Z"
"http://numismatics.org/collection/1984.138.105","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1984.138.105","1984.138.105","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","5","16.0","9.275","","","2022-09-02T06:34:39Z"
"http://numismatics.org/collection/1984.138.106","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1984.138.106","1984.138.106","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.2","","","","","","","","","","","","","","4","16.0","9.536","https://numismatics.org/collectionimages/19501999/1984/1984.138.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.106.rev.width175.jpg","2022-09-02T06:34:39Z"
"http://numismatics.org/collection/1984.138.107","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1984.138.107","1984.138.107","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","12","17.0","9.341","https://numismatics.org/collectionimages/19501999/1984/1984.138.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.107.rev.width175.jpg","2022-09-02T06:34:39Z"
"http://numismatics.org/collection/1988.21.33","Silver rupee of Ahmad Shah, Munbay, 1166, 5 H. 1988.21.33","1988.21.33","","1752","1753","Ahmad Shah","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Munbay","","","","India","","","","KM 168","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:16Z"
"http://numismatics.org/collection/1988.21.34","Silver rupee of Ahmad Shah, Munbay, 1166, 5 H. 1988.21.34","1988.21.34","","1752","1753","Ahmad Shah","","","","Bombay Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Munbay","","","","India","","","","KM 168","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:16Z"
"http://numismatics.org/collection/1982.23.1","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1982.23.1","1982.23.1","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Album FPL 23, 950||Kulkarni 9a||cf KM.10","","","","","","","","","","","","","","","10.0","1.352","https://numismatics.org/collectionimages/19501999/1982/1982.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.23.1.rev.width175.jpg","2022-09-02T05:35:10Z"
