"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3128","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1944.100.3128","1944.100.3128","http://numismatics.org/ocre/id/ric.6.ost.58","309","312","","Maxentius","RIC VI Ostia 58","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 58","Italy","","","","","","DIVO ROMV-LO N V BIS C","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","7","17.0","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3128.rev.width175.jpg","2023-03-17T10:50:43Z"
"http://numismatics.org/collection/1944.100.5672","Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5672","1944.100.5672","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","","Maxentius","RIC VI Aquileia 116","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 116","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs as acroteria","","","12","23.0","6.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5672.rev.width175.jpg","2023-03-17T10:38:15Z"
"http://numismatics.org/collection/1995.11.853","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1995.11.853","1995.11.853","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","[IMP C] MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","23.0","6.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.853.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.853.rev.width175.jpg","2023-03-17T10:39:20Z"
"http://numismatics.org/collection/1970.165.38","Bronze Coin of Maxentius, Aquileia, AD 307 - AD 310 1970.165.38","1970.165.38","http://numismatics.org/ocre/id/ric.6.aq.121c","307","310","","Maxentius","RIC VI Aquileia 121c","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Constantine I","RIC VI Aquileia 121c","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Head laureate, right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|x in pediment","","","12","24.5","5.18","https://numismatics.org/collectionimages/19501999/1970/1970.165.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.38.rev.width175.jpg","2023-03-17T10:39:21Z"
"http://numismatics.org/collection/1984.146.1712","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1984.146.1712","1984.146.1712","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","","Maxentius","RIC VI Aquileia 121a","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 121a","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|star in pediment","","","6","25.5","7.27","https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1712.rev.width175.jpg","2023-03-17T10:51:12Z"
"http://numismatics.org/collection/1944.100.3034","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3034","1944.100.3034","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","22.5","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.3034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3034.rev.width175.jpg","2023-03-17T10:51:39Z"
"http://numismatics.org/collection/1944.100.3001","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3001","1944.100.3001","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; Victories as acroteria; in pediment, wreath","","","7","23.5","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3001.rev.width175.jpg","2023-03-17T10:53:44Z"
"http://numismatics.org/collection/1984.146.391","Bronze AE2 of Maxentius, Carthage, AD 307. 1984.146.391","1984.146.391","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","23.5","6.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.391.rev.width175.jpg","2023-03-17T10:57:32Z"
"http://numismatics.org/collection/1932.12.1","Bronze AE2 of Maxentius, Aquileia, AD 307. 1932.12.1","1932.12.1","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CO[NSERV] - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","12","24.0","6.38","https://numismatics.org/collectionimages/19001949/1932/1932.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.1.rev.width175.jpg","2023-03-17T10:59:07Z"
"http://numismatics.org/collection/1974.140.4","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1974.140.4","1974.140.4","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","24.5","6.69","https://numismatics.org/collectionimages/19501999/1974/1974.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.4.rev.width175.jpg","2023-03-17T10:59:26Z"
"http://numismatics.org/collection/1944.100.3020","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1944.100.3020","1944.100.3020","http://numismatics.org/ocre/id/ric.6.rom.249","310","311","","Maxentius","RIC VI Rome 249","","Romulus","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RIC VI Rome 249","Italy","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, on shrine with doors closed","","","12","23.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.3020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3020.rev.width175.jpg","2023-03-17T10:34:23Z"
"http://numismatics.org/collection/1944.100.3019","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3019","1944.100.3019","http://numismatics.org/ocre/id/ric.6.rom.248","310","311","","Maxentius","RIC VI Rome 248","","","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galerius","RIC VI Rome 248","Italy","","","","","","IMP MAXENTIVS DIVO MAXIMIAN[O SOCERO]","Veiled head of Maximian right","AETERNAE - ME[M]ORIAE","Eagle with spread wings on domed tetrastyle shrine with doors ajar","","","6","25.0","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3019.rev.width175.jpg","2023-03-17T10:34:24Z"
"http://numismatics.org/collection/1944.100.2762","Bronze AE2 of Maxentius, Ticinum, AD 307. 1944.100.2762","1944.100.2762","http://numismatics.org/ocre/id/ric.6.tic.88","307","307","","Maxentius","RIC VI Ticinum 88","","Mars","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 88","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","PERPETV-A VIRTVS","Mars advancing right, holding trasverse spear right, sheild left arm","","","6","25.0","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2762.rev.width175.jpg","2023-03-17T10:35:36Z"
"http://numismatics.org/collection/1984.146.1814","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1814","1984.146.1814","http://numismatics.org/ocre/id/ric.6.tic.93","307","308","","Maxentius","RIC VI Ticinum 93","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 93","Italy","","","","","","CONSTANTINVS P F AVG","Head laureate, right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","12","25.0","6.27","https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1814.rev.width175.jpg","2023-03-17T10:36:14Z"
"http://numismatics.org/collection/1969.214.30","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1969.214.30","1969.214.30","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","","Maxentius","RIC VI Aquileia 121a","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 121a","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|x in pediment","","","6","23.0","6.56","https://numismatics.org/collectionimages/19501999/1969/1969.214.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.30.rev.width175.jpg","2023-03-17T10:36:18Z"
"http://numismatics.org/collection/1944.100.2776","Bronze Coin of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2776","1944.100.2776","http://numismatics.org/ocre/id/ric.6.tic.106","308","310","","Maxentius","RIC VI Ticinum 106","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 106","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - [V]RB SVAE","Victory right crowning Roma seated left in tetrastyle temple|seated captive","","","6","24.0","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2776.rev.width175.jpg","2023-03-17T10:36:30Z"
"http://numismatics.org/collection/1954.18.50","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1954.18.50","1954.18.50","http://numismatics.org/ocre/id/ric.6.rom.212","308","310","","Maxentius","RIC VI Rome 212","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 212","Italy","","","","","","IMP C MAXENTIV[S P F] AVG","Head laureate right","[CONSERV] - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; wreath in pediment, Victories on acroteria; H in field to left","","","12","22.0","4.68","https://numismatics.org/collectionimages/19501999/1954/1954.18.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.50.rev.width175.jpg","2023-03-17T09:30:11Z"
"http://numismatics.org/collection/1917.155.54","Bronze AE2 of Maxentius, Aquileia, AD 307. 1917.155.54","1917.155.54","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","25.5","6.65","https://numismatics.org/collectionimages/19001949/1917/1917.155.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.54.rev.width175.jpg","2023-03-17T09:56:39Z"
"http://numismatics.org/collection/1944.100.3033","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3033","1944.100.3033","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","24.5","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.rev.width175.jpg","2023-03-17T09:57:25Z"
"http://numismatics.org/collection/1944.100.3129","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3129","1944.100.3129","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","","Maxentius","RIC VI Ostia 59","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 59","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","6","16.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3129.rev.width175.jpg","2023-03-17T09:57:29Z"
"http://numismatics.org/collection/1944.100.3130","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3130","1944.100.3130","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","","Maxentius","RIC VI Ostia 59","","Romulus","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 59","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Bare head of Romulus right","A[ET]ERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","7","17.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.3130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3130.rev.width175.jpg","2023-03-17T09:57:29Z"
"http://numismatics.org/collection/1984.146.389","Bronze AE1 of Maxentius, Carthage, AD 307 1984.146.389","1984.146.389","http://numismatics.org/ocre/id/ric.6.carth.57","307","307","","Maxentius","RIC VI Carthage 57","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 57","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATOR - AFRICAE SVAE","Africa standing facing head left holding standard in right, tusk in left; at feet, lion with captured bull","","","6","26.0","10.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.389.rev.width175.jpg","2023-03-17T09:44:25Z"
"http://numismatics.org/collection/1984.146.390","Bronze AE1 of Maxentius, Carthage, AD 307 1984.146.390","1984.146.390","http://numismatics.org/ocre/id/ric.6.carth.58","307","307","","Maxentius","RIC VI Carthage 58","","Africa","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantine I","RIC VI Carthage 58","Zeugitana","","","","","","FL VAL CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa standing facing head left holding standard in right, tusk in left; at feet, lion with captured bull.","","","6","27.0","9.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.390.rev.width175.jpg","2023-03-17T09:44:27Z"
"http://numismatics.org/collection/1944.100.4040","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4040","1944.100.4040","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","24.5","7.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4040.rev.width175.jpg","2023-03-17T09:45:11Z"
"http://numismatics.org/collection/1944.100.4039","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4039","1944.100.4039","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","","Maxentius","RIC VI Carthage 60","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maxentius","RIC VI Carthage 60","Zeugitana","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","6","23.5","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4039.rev.width175.jpg","2023-03-17T09:45:11Z"
"http://numismatics.org/collection/1976.8.1","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1976.8.1","1976.8.1","http://numismatics.org/ocre/id/ric.6.aq.125","307","310","","Maxentius","RIC VI Aquileia 125","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 125","Italy","","","","","","IMP MAXENTIVS P F AVG CONS II","Bust laureate right in consular robe holding eagle-tipped sceptre in left","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|x in pediment","","","11","24.5","6.21","https://numismatics.org/collectionimages/19501999/1976/1976.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.8.1.rev.width175.jpg","2023-03-17T09:45:15Z"
"http://numismatics.org/collection/1933.999.78","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1933.999.78","1933.999.78","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","5","23.5","6.73","https://numismatics.org/collectionimages/19001949/1933/1933.999.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.78.rev.width175.jpg","2023-03-17T09:46:14Z"
"http://numismatics.org/collection/1944.100.2972","Bronze AE2 of Maxentius, Rome, AD 307. 1944.100.2972","1944.100.2972","http://numismatics.org/ocre/id/ric.6.rom.194b","307","307","","Maxentius","RIC VI Rome 194b","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maximian","RIC VI Rome 194b","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","12","23.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.2972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2972.rev.width175.jpg","2023-03-17T09:46:39Z"
"http://numismatics.org/collection/1944.100.2971","Bronze AE2 of Maxentius, Rome, AD 307 1944.100.2971","1944.100.2971","http://numismatics.org/ocre/id/ric.6.rom.164","307","307","","Maxentius","RIC VI Rome 164","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VI Rome 164","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate right","CONSERVATO-RES VRB SVAE","Roma seated front in hexastyle temple holding globe and sceptre, knobs as acroteria, plain pediment","","","12","24.0","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2971.rev.width175.jpg","2023-03-17T09:46:57Z"
"http://numismatics.org/collection/1984.146.1812","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1812","1984.146.1812","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","","Maxentius","RIC VI Ticinum 92","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 92","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","6","25.5","6.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.1812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1812.rev.width175.jpg","2023-03-17T10:02:29Z"
"http://numismatics.org/collection/1944.100.4033","Bronze AE1 of Constantine I/Maxentius, Carthage, AD 306. 1944.100.4033","1944.100.4033","","306","306","","Constantine I||Maxentius","","","","AE1","Roman","","","Maximian","","Struck","Bronze","Carthage","Coin","","","","","ric 6.carth.51c","","","","","","","FL VAL CONSTANTINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.0","9.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.4033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4033.rev.width175.jpg","2023-03-17T10:03:15Z"
"http://numismatics.org/collection/1944.100.2781","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2781","1944.100.2781","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","","Maxentius","RIC VI Ticinum 108","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 108","Italy","","","","","","IMP MAXENTIV[S] P F AVG","head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","12","24.0","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2781.rev.width175.jpg","2023-03-17T10:04:19Z"
"http://numismatics.org/collection/1944.100.4034","Bronze AE1 of Maxentius, Carthage, AD 306 1944.100.4034","1944.100.4034","http://numismatics.org/ocre/id/ric.6.carth.51b","306","306","","Maxentius","RIC VI Carthage 51b","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximinus Daia","RIC VI Carthage 51b","Zeugitana","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","27.5","8.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4034.rev.width175.jpg","2023-03-17T09:35:40Z"
"http://numismatics.org/collection/1975.226.8","Bronze AE2 of Maxentius, Rome, AD 307 - AD 308. 1975.226.8","1975.226.8","http://numismatics.org/ocre/id/ric.6.rom.202a","307","308","","Maxentius","RIC VI Rome 202a","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 202a","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","11","26.0","5.05","https://numismatics.org/collectionimages/19501999/1975/1975.226.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.8.rev.width175.jpg","2023-03-17T09:36:14Z"
"http://numismatics.org/collection/1944.100.3121","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3121","1944.100.3121","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","1","23.5","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3121.rev.width175.jpg","2023-03-17T09:36:35Z"
"http://numismatics.org/collection/1944.100.3026","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3026","1944.100.3026","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; H in left field","","","5","23.5","5.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.rev.width175.jpg","2023-03-17T09:36:45Z"
"http://numismatics.org/collection/1944.100.5676","Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5676","1944.100.5676","http://numismatics.org/ocre/id/ric.6.aq.118","307","307","","Maxentius","RIC VI Aquileia 118","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maximian","RIC VI Aquileia 118","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|Victories as acroteria","","","6","25.5","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.5676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5676.rev.width175.jpg","2023-03-17T09:37:52Z"
