"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.3720","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3720","1992.57.3720","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:18Z"
"http://numismatics.org/collection/1992.57.3721","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3721","1992.57.3721","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:19Z"
"http://numismatics.org/collection/1992.57.3722","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3722","1992.57.3722","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:19Z"
"http://numismatics.org/collection/1992.57.3723","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3723","1992.57.3723","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:19Z"
"http://numismatics.org/collection/1992.57.3724","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3724","1992.57.3724","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:19Z"
"http://numismatics.org/collection/1992.57.3725","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3725","1992.57.3725","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:19Z"
"http://numismatics.org/collection/1992.57.3726","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3726","1992.57.3726","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:19Z"
"http://numismatics.org/collection/1992.57.3727","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3727","1992.57.3727","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:19Z"
"http://numismatics.org/collection/1992.57.3728","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3728","1992.57.3728","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:20Z"
"http://numismatics.org/collection/1992.57.3729","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3729","1992.57.3729","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:20Z"
"http://numismatics.org/collection/1992.57.3730","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3730","1992.57.3730","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:20Z"
"http://numismatics.org/collection/1992.57.3731","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3731","1992.57.3731","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:20Z"
"http://numismatics.org/collection/1992.57.3732","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3732","1992.57.3732","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:20Z"
"http://numismatics.org/collection/1992.57.3733","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3733","1992.57.3733","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:20Z"
"http://numismatics.org/collection/1992.57.3734","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3734","1992.57.3734","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:21Z"
"http://numismatics.org/collection/1992.57.3735","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3735","1992.57.3735","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:21Z"
"http://numismatics.org/collection/1992.57.3736","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3736","1992.57.3736","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:21Z"
"http://numismatics.org/collection/1992.57.3737","Aluminium bronze 5 centavo, 1948. 1992.57.3737","1992.57.3737","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:21Z"
"http://numismatics.org/collection/1992.57.3738","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3738","1992.57.3738","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:21Z"
"http://numismatics.org/collection/1992.57.3739","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3739","1992.57.3739","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:21Z"
"http://numismatics.org/collection/1992.57.3740","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3740","1992.57.3740","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:22Z"
"http://numismatics.org/collection/1992.57.3741","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3741","1992.57.3741","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:22Z"
"http://numismatics.org/collection/1992.57.3742","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3742","1992.57.3742","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:22Z"
"http://numismatics.org/collection/1992.57.3743","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3743","1992.57.3743","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:22Z"
"http://numismatics.org/collection/1992.57.3744","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3744","1992.57.3744","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:22Z"
"http://numismatics.org/collection/1992.57.3745","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3745","1992.57.3745","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:22Z"
"http://numismatics.org/collection/1992.57.3746","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3746","1992.57.3746","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:23Z"
"http://numismatics.org/collection/1992.57.3747","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3747","1992.57.3747","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:23Z"
"http://numismatics.org/collection/1992.57.3748","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3748","1992.57.3748","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:23Z"
"http://numismatics.org/collection/1992.57.3749","Aluminium bronze 5 centavo, Argentina, 1948. 1992.57.3749","1992.57.3749","","1948","1948","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:29:23Z"
"http://numismatics.org/collection/1992.57.319","Cupronickel 5 centavo of Chile, Santiago (Chile), 1922. 1992.57.319","1992.57.319","","1922","1922","","","","Chile","Chile--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM Chile.165","","","","","","","","","","","","","","6","17.0","2.025","","","2022-09-20T06:27:49Z"
"http://numismatics.org/collection/1992.57.343","Aluminium 5 centavo of Chile, Santiago (Chile), 1976. 1992.57.343","1992.57.343","","1976","1976","","","","Chile","Chile--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","Santiago (Chile)","","","","Chile","","","","KM Chile.204a","","","","","","","","","","","","","","6","22.0","1.475","","","2022-09-20T06:28:29Z"
"http://numismatics.org/collection/1992.57.3540","Aluminium bronze 5 centavo, Argentina, 1950. 1992.57.3540","1992.57.3540","","1950","1950","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:28:48Z"
"http://numismatics.org/collection/1992.57.3541","Aluminium bronze 5 centavo, Argentina, 1950. 1992.57.3541","1992.57.3541","","1950","1950","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:28:48Z"
"http://numismatics.org/collection/1992.57.3542","Aluminium bronze 5 centavo, Argentina, 1950. 1992.57.3542","1992.57.3542","","1950","1950","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:28:48Z"
"http://numismatics.org/collection/2004.9.7437","Nickel silver 5 centavo, San Francisco, 1944 - 1945. 2004.9.7437","2004.9.7437","","1945","1945","","","","","","","","5 centavo","South Asian","Coin","","","","Struck","Nickel silver","San Francisco","","","","SE Asia","","","","KM Philippines.180a","","","","","","","","FIVE CENTAVOS / FILIPINAS","Worker seated right, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/1927.124.2","Copper 5 centavo, Mexico, 1915. 1927.124.2","1927.124.2","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","KM Mexico.603||Wood 64","","","","","","","","","Mexican eagle on cactus within legend","","leLegend within cap and rays and wreath","","","","25.0","","https://numismatics.org/collectionimages/19001949/1927/1927.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.124.2.rev.width175.jpg","2023-12-19T09:08:25Z"
"http://numismatics.org/collection/1931.99.3","Copper 5 centavo, Mexico, 1915. 1931.99.3","1931.99.3","","1915","1915","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","KM Mexico.604||Wood 65 var.","","","","","","","","","Mexican eagle on cactus within legend","","leLegend within cap and rays and wreath","","","","25.0","","https://numismatics.org/collectionimages/19001949/1931/1931.99.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.99.3.rev.width175.jpg","2023-12-19T09:04:03Z"
"http://numismatics.org/collection/0000.999.57636","Paper 5 centavo of Villa, Francisco, Mexico/Chihuahua. 0000.999.57636","0000.999.57636","","","","","","Villa, Francisco","","","","","5 centavo","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","Tesorería General del Estado/ El presente es válido, al portador, por/ Cinco Centavos/ Chihuahua, 10 de Diciembre de 1913","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57636.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57636.rev.width175.jpg","2023-12-19T09:13:54Z"
"http://numismatics.org/collection/1914.161.4","Copper 5 centavo, Parral (Mexico), 1914. 1914.161.4","1914.161.4","","1914","1914","","","","","Mexico--Revolution","","","5 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.612||Wood 49","","","","","","","","","Inscribed cap and rays within legend","","5 in monogram within legend","","","","25.0","","https://numismatics.org/collectionimages/19001949/1914/1914.161.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.161.4.rev.width175.jpg","2023-12-19T09:09:21Z"
"http://numismatics.org/collection/1995.30.1","Cupronickel 5 centavo of Instituto Nacional de Turismo, Havana (Cuba), 1981. 1995.30.1","1995.30.1","","1981","1981","","","Instituto Nacional de Turismo","","Cuba--Socialist Republic","","","5 centavo","Latin American","Token","","","","","Cupronickel","Havana (Cuba)","","","","Cuba","","","","KM Cuba.412.1var","","","","","","","","INSTITUTO NACIONAL DE TURISMO CUBA 1981","shell","INTUR CINCO CENTAVOS","palm tree","","","","20.0","3.433","https://numismatics.org/collectionimages/19501999/1995/1995.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.30.1.rev.width175.jpg","2022-09-20T08:39:17Z"
"http://numismatics.org/collection/1992.85.37","Cupronickel 5 centavo, Guatemala, 1979. 1992.85.37","1992.85.37","","1979","1979","","","","","Guatemala","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 276.1","","","","","","","","5 CENTAVOS LIBRE CREZCO FECONDO","tree","REPUBLICA DE GUATEMALA, date","scroll in wreath with quetzal perched above","","","6","16.0","1.541","","","2022-09-20T06:40:03Z"
"http://numismatics.org/collection/1992.85.38","Cupronickel 5 centavo, Guatemala, 1991. 1992.85.38","1992.85.38","","1991","1991","","","","","Guatemala","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 276.1","","","","","","","","5 CENTAVOS LIBRE CREZCO FECONDO","tree","REPUBLICA DE GUATEMALA, date","scroll in wreath with quetzal perched above","","","6","16.0","1.674","","","2022-09-20T06:40:03Z"
"http://numismatics.org/collection/1992.85.39","Cupronickel 5 centavo, Guatemala, 1991. 1992.85.39","1992.85.39","","1991","1991","","","","","Guatemala","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM 276.1","","","","","","","","5 CENTAVOS LIBRE CREZCO FECONDO","tree","REPUBLICA DE GUATEMALA, date","scroll in wreath with quetzal perched above","","","6","16.0","1.635","","","2022-09-20T06:40:03Z"
"http://numismatics.org/collection/1996.12.1","S 5 centavo, San Luis Potosí (Mexico), 1994. 1996.12.1","1996.12.1","","1994","1994","","","","","Mexico--United States","","","5 centavo","Latin American","Coin","","","","","S","San Luis Potosí (Mexico)","","","","Mexico","","","","KM Mexico.546","","","","","","","","","","","","","","","17.0","1.566","","","2022-09-20T08:45:53Z"
"http://numismatics.org/collection/1996.28.113","B 5 centavo, Mexico City (Mexico), 1864. 1996.28.113","1996.28.113","","1864","1864","","","","","Mexico--Second Empire","","","5 centavo","Latin American","F","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.385.1","","","","","","","","IMPERIO MEXICANO","Eagle facing","5 Cent. 1864 M","Value in wreath","","","","15.0","1.323","","","2022-09-20T08:46:05Z"
"http://numismatics.org/collection/1996.28.159","Nickel 5 centavo, Mexico City (Mexico), 1906. 1996.28.159","1996.28.159","","1906","1906","","","","","Mexico--United States","","","5 centavo","Latin American","F","","","","","Nickel","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.421","","","","","","","","","","","","","","","20.0","4.483","","","2022-09-20T08:46:13Z"
"http://numismatics.org/collection/1996.28.174","B 5 centavo of Josefa Ortiz de Dominguez, Mexico City (Mexico), 1954 - 1969. 1996.28.174","1996.28.174","","1954","1969","Josefa Ortiz de Dominguez","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.426","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","ESTADOS UNIDOS MEXICANOS","eagle on rock","","","","21.0","3.969","","","2022-09-20T08:46:15Z"
"http://numismatics.org/collection/2002.48.1","Stainless steel 5 centavo of Banco de Mexico, Mexico City (Mexico), 2001. 2002.48.1","2002.48.1","","2001","2001","","","Banco de Mexico","","Mexico--United States","","","5 centavo","Latin American","Coin","","","","Struck","Stainless steel","Mexico City (Mexico)","","","","Mexico","","","","KM 546","","","","","","","","ESTADOS UNIDOS MEXICANOS","national shield, eagle stg. on cactus serpent in talon + beak","5 c","date + denom., the Quincunxes ring.","","","6","15.5","1.58","","","2022-09-21T01:44:53Z"
"http://numismatics.org/collection/2004.33.3","5 centavo, Cuba, 1999. 2004.33.3","2004.33.3","","1999","1999","","","","","","","","5 centavo","Latin American","Coin","","","","","","","","","","Cuba","","","","KM","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2004/2004.33.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.33.3.rev.width175.jpg","2022-09-21T01:48:14Z"
"http://numismatics.org/collection/1999.26.2","S 5 centavo, Brazil, 1998. 1999.26.2","1999.26.2","","1998","1998","","","","","Brazil--Republic","","","5 centavo","Latin American","Coin","","","","","S","","","","","Brazil","","","","KM Brazil.648","","","","","","","","","","","","","","","22.0","4.085","","","2022-09-21T01:25:44Z"
"http://numismatics.org/collection/1985.119.437","Cupronickel 5 centavo, Argentina, 1942. 1985.119.437","1985.119.437","","1942","1942","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.9","","","","","","","","","","","","","","","17.0","2.059","","","2022-09-02T07:38:38Z"
"http://numismatics.org/collection/1985.32.10","Bronze 5 centavo, Mexico, 1930. 1985.32.10","1985.32.10","","1930","1930","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Bronze","","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","","","","2022-09-02T07:42:50Z"
"http://numismatics.org/collection/1985.32.11","Bronze 5 centavo, Mexico, 1930. 1985.32.11","1985.32.11","","1930","1930","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Bronze","","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","","","","2022-09-02T07:42:50Z"
"http://numismatics.org/collection/1985.32.12","Bronze 5 centavo, Mexico, 1930. 1985.32.12","1985.32.12","","1930","1930","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Bronze","","","","","Mexico","","","","KM Mexico.422","","","","","","","","","","","","","","","28.0","","","","2022-09-02T07:42:50Z"
"http://numismatics.org/collection/1985.32.13","Bronze 5 centavo, Mexico, 1930. 1985.32.13","1985.32.13","","1930","1930","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Bronze","","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","","","","2022-09-02T07:42:51Z"
"http://numismatics.org/collection/1984.38.35","Cupronickel 5 centavo, Mexico City (Mexico), 1882. 1984.38.35","1984.38.35","","1882","1882","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","","Bow and arrows, date below","V","Value in wreath","","","6","20.0","4.993","","","2022-09-02T07:01:59Z"
"http://numismatics.org/collection/1984.38.36","Silver 5 centavo, Culiacán (Mexico), 1904. 1984.38.36","1984.38.36","","1904","1904","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","","Eagle facing, date below","Cn H 5 Centavos","Value in wreath","","","6","14.0","1.326","","","2022-09-02T07:02:00Z"
"http://numismatics.org/collection/1987.55.92","Bronze 5 centavo, Colombia, 1965. 1987.55.92","1987.55.92","","1965","1965","","","","","","","","5 centavo","Latin American","Coin","","","","","Bronze","","","","","Colombia","","","","","","","","","","","","","liberty cap inside wreath","","cornicopia and branches","","","","21.0","","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1988.35.62","Cupronickel 5 centavo, Havana (Cuba), 1981. 1988.35.62","1988.35.62","","1981","1981","","","","","Cuba--Socialist Republic","","","5 centavo","Latin American","Token","","","","","Cupronickel","Havana (Cuba)","","","","Cuba","","","","KM Cuba.412.1","","","","","","","","INSTITUTO NACIONAL DE TURISMO","shell","INTUR CINCO CENTAVOS","palm tree","","","","20.0","3.49","https://numismatics.org/collectionimages/19501999/1988/1988.35.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.35.62.rev.width175.jpg","2022-09-20T04:03:52Z"
"http://numismatics.org/collection/1987.81.144","Cupronickel 5 centavo, Uruguay, 1899. 1987.81.144","1987.81.144","","1899","1899","","","","","Uruguay--Independent","","","5 centavo","Latin American","Pattern","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","bust l.","","value","","","","18.0","","","","2022-09-20T03:56:29Z"
"http://numismatics.org/collection/1987.81.147","Cupronickel 5 centavo, Uruguay, 1899. 1987.81.147","1987.81.147","","1899","1899","","","","","Uruguay--Independent","","","5 centavo","Latin American","Pattern","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","bust l.","","value","","","","18.0","","","","2022-09-20T03:56:29Z"
"http://numismatics.org/collection/1980.33.40","Silver 5 centavo, Zacatecas (Mexico), 1873. 1980.33.40","1980.33.40","","1873","1873","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs H 5 Centavos","Value in wreath","","","6","","","","","2022-09-02T05:16:48Z"
"http://numismatics.org/collection/1980.70.50","Cupronickel 5 centavo, Dominican Republic, 1979. 1980.70.50","1980.70.50","","1979","1979","","","","","","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic.49","","","","","","","","","","","","","","","21.0","4.999","","","2022-09-02T05:18:14Z"
"http://numismatics.org/collection/1980.70.72","Cupronickel 5 centavo, Dominican Republic, 1978. 1980.70.72","1980.70.72","","1978","1978","","","","","","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic.49","","","","","","","","","","","","","","","21.0","4.935","","","2022-09-02T05:18:18Z"
"http://numismatics.org/collection/1980.109.807","Silver 5 centavo, Guadalajara (Mexico), 1888. 1980.109.807","1980.109.807","","1888","1888","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Guadalajara (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Ga S 5 Centavos","Value in wreath","","","6","","","","","2022-09-02T05:11:22Z"
"http://numismatics.org/collection/1980.109.808","Silver 5 centavo, Mexico City (Mexico), 1888. 1980.109.808","1980.109.808","","1888","1888","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Mo M 5 Centavos","Value in wreath","","","6","","","","","2022-09-02T05:11:22Z"
"http://numismatics.org/collection/1980.109.811","Silver 5 centavo, Zacatecas (Mexico), 1889. 1980.109.811","1980.109.811","","1889","1889","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-09-02T05:11:23Z"
"http://numismatics.org/collection/1981.26.285","Cupronickel 5 centavo, Peru, 1879. 1981.26.285","1981.26.285","","1879","1879","","","","","Peru--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date) CINCO CENTAVOS","Sun facing","MONEDA PROVISIONAL 5 CENTAVOS","5 in circle","","","6","","","","","2022-09-02T05:23:47Z"
"http://numismatics.org/collection/1981.26.286","Cupronickel 5 centavo, Peru, 1879. 1981.26.286","1981.26.286","","1879","1879","","","","","Peru--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date) CINCO CENTAVOS","Sun facing","MONEDA PROVISIONAL 5 CENTAVOS","5 in circle","","","6","","","","","2022-09-02T05:23:47Z"
"http://numismatics.org/collection/1981.26.376","Cupronickel 5 centavo of Peru, Philadelphia (Pa.), 1918. 1981.26.376","1981.26.376","","1918","1918","","","","Peru","Peru--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date spelled out in Spanish)","Head of Liberty, facing right","5 CENTAVOS","Value with single wreath to left","","","6","","","","","2022-09-02T05:24:04Z"
"http://numismatics.org/collection/1981.26.377","Cupronickel 5 centavo of Peru, Philadelphia (Pa.), 1919. 1981.26.377","1981.26.377","","1919","1919","","","","Peru","Peru--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA (date spelled out in Spanish)","Head of Liberty, facing right","5 CENTAVOS","Value with single wreath to left","","","6","","","","","2022-09-02T05:24:04Z"
