"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.77845","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.77845","1944.100.77845","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77845.rev.width175.jpg","2024-05-13T12:24:56Z"
"http://numismatics.org/collection/1944.100.77846","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.77846","1944.100.77846","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77846.rev.width175.jpg","2024-05-13T12:24:57Z"
"http://numismatics.org/collection/1944.100.77847","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.77847","1944.100.77847","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77847.rev.width175.jpg","2024-05-13T12:24:57Z"
"http://numismatics.org/collection/1944.100.77848","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.77848","1944.100.77848","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1764","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.77848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77848.rev.width175.jpg","2024-05-13T12:24:58Z"
"http://numismatics.org/collection/1988.52.1","Silver Tetradrachm of Lysimachus, Calchedon. 1988.52.1","1988.52.1","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Calchedon","","","Bithynia","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","15.77","https://numismatics.org/collectionimages/19501999/1988/1988.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.52.1.rev.width175.jpg","2024-05-14T04:14:18Z"
"http://numismatics.org/collection/1991.100.21","Silver Tetradrachm of Lysimachus, Aenus, 323 BCE–281 BCE. 1991.100.21","1991.100.21","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Cast","Silver","","Aenus","","","Southern Coast of Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.25","","","2024-05-14T04:23:57Z"
"http://numismatics.org/collection/1991.60.24","Silver Tetradrachm of Lysimachus, Thrace, 323 BCE–281 BCE. 1991.60.24","1991.60.24","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Cast","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","16.8","","","2024-05-14T04:26:08Z"
"http://numismatics.org/collection/1986.34.6","Silver Tetradrachm of Lysimachus, Thrace, 323 BCE–281 BCE. 1986.34.6","1986.34.6","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","7","","15.24","https://numismatics.org/collectionimages/19501999/1986/1986.34.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.34.6.rev.width175.jpg","2024-05-14T03:45:19Z"
"http://numismatics.org/collection/1986.69.24","Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1986.69.24","1986.69.24","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","","","","","","","Thrace","","","","","","","","","","","","","hd. r. with horn","","Athena std.l. holding Nike","","","12","26.0","10.35","","","2024-05-14T03:45:37Z"
"http://numismatics.org/collection/1986.69.25","Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1986.69.25","1986.69.25","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","","","","","","","Thrace","","","","","","","","","","","","","head r.","","Athena std.l. holding Nike","","","12","","5.16","","","2024-05-14T03:45:37Z"
"http://numismatics.org/collection/1992.121.25","Silver Tetradrachm of Lysimachus, Thrace, 323 BCE–281 BCE. 1992.121.25","1992.121.25","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","20.51","","","2024-05-14T04:31:46Z"
"http://numismatics.org/collection/1987.45.5","Silver Tetradrachm of Lysimachus, Thrace, 323 BCE–281 BCE. 1987.45.5","1987.45.5","","-323","-281","Lysimachus","","","Thrace","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","","14.57","https://numismatics.org/collectionimages/19501999/1987/1987.45.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.45.5.rev.width175.jpg","2024-05-14T04:10:51Z"
"http://numismatics.org/collection/1987.89.9","Silver Tetradrachm of Lysimachus, Amphipolis, 323 BCE–281 BCE. 1987.89.9","1987.89.9","","-323","-281","Lysimachus","","","Thrace","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Amphipolis","","","Strymonian and Bottiaean District","","","","T.199.","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","30.0","17.09","https://numismatics.org/collectionimages/19501999/1987/1987.89.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.89.9.rev.width175.jpg","2024-05-14T04:12:22Z"
"http://numismatics.org/collection/1986.78.927","Silver Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1986.78.927","1986.78.927","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","male hd. r.","","Athena std.l. holding Nike","","","12","32.0","17.08","https://numismatics.org/collectionimages/19501999/1986/1986.78.927.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.927.rev.width175.jpg","2024-05-14T03:58:23Z"
"http://numismatics.org/collection/1986.78.928","Silver Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1986.78.928","1986.78.928","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","male hd. r.","","Athena std.l. holding Nike","","","12","31.0","15.14","https://numismatics.org/collectionimages/19501999/1986/1986.78.928.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.928.rev.width175.jpg","2024-05-14T03:58:23Z"
"http://numismatics.org/collection/1954.185.45","Silver Tetradrachm of Lysimachus, Abydus, 260 BCE–190 BCE. 1954.185.45","1954.185.45","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Abydus","","","Troas","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","33.0","15.72","https://numismatics.org/collectionimages/19501999/1954/1954.185.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.45.rev.width175.jpg","2024-05-16T07:55:14Z"
"http://numismatics.org/collection/1954.222.2","Silver Tetradrachm of Lysimachus, Perinthus, 260 BCE–190 BCE. 1954.222.2","1954.222.2","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Perinthus","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.39","https://numismatics.org/collectionimages/19501999/1954/1954.222.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.222.2.rev.width175.jpg","2024-05-16T07:58:24Z"
"http://numismatics.org/collection/1955.168.3","Silver Tetradrachm of Lysimachus, Cius, 260 BCE–190 BCE. 1955.168.3","1955.168.3","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Cius","","","Bithynia","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","16.74","https://numismatics.org/collectionimages/19501999/1955/1955.168.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.168.3.rev.width175.jpg","2024-05-16T08:08:25Z"
"http://numismatics.org/collection/1955.190.48","Silver Stater of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1955.190.48","1955.190.48","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","","","T.142","","","","","","","","","Alexander head, horn of Ammon","","Athena seated","","","12","20.0","8.51","https://numismatics.org/collectionimages/19501999/1955/1955.190.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.48.rev.width175.jpg","2024-05-16T08:10:31Z"
"http://numismatics.org/collection/1955.190.49","Gold Stater of Lysimachus, Byzantium, 190 BCE–175 BCE. 1955.190.49","1955.190.49","","-190","-175","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","Marinescu 102","","","","","","","","","Diademed head of Alexander r. wearing horn of Zeus-Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena Nicephorus enthroned l. holding Nike. Shield and spear to r. Monogram below throne and to l.","","","12","20.0","8.5","https://numismatics.org/collectionimages/19501999/1955/1955.190.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.49.rev.width175.jpg","2024-05-16T08:10:32Z"
"http://numismatics.org/collection/1953.22.56","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.56","1953.22.56","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","IGCH 332","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","35.0","16.49","https://numismatics.org/collectionimages/19501999/1953/1953.22.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.56.rev.width175.jpg","2024-05-16T07:44:04Z"
"http://numismatics.org/collection/1953.22.57","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.57","1953.22.57","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","Cretan Hoard, 1952","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","35.0","16.44","https://numismatics.org/collectionimages/19501999/1953/1953.22.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.57.rev.width175.jpg","2024-05-16T07:44:05Z"
"http://numismatics.org/collection/1953.22.58","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.58","1953.22.58","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","Crete","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","16.37","https://numismatics.org/collectionimages/19501999/1953/1953.22.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.58.rev.width175.jpg","2024-05-16T07:44:05Z"
"http://numismatics.org/collection/1953.22.59","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.59","1953.22.59","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","33.0","16.48","https://numismatics.org/collectionimages/19501999/1953/1953.22.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.59.rev.width175.jpg","2024-05-16T07:44:06Z"
"http://numismatics.org/collection/1953.22.60","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.60","1953.22.60","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","Crete","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","16.17","https://numismatics.org/collectionimages/19501999/1953/1953.22.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.60.rev.width175.jpg","2024-05-16T07:44:08Z"
"http://numismatics.org/collection/1953.22.61","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.61","1953.22.61","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","Crete","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","16.16","https://numismatics.org/collectionimages/19501999/1953/1953.22.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.61.rev.width175.jpg","2024-05-16T07:44:09Z"
"http://numismatics.org/collection/1953.22.62","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.62","1953.22.62","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","Crete","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","16.04","https://numismatics.org/collectionimages/19501999/1953/1953.22.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.62.rev.width175.jpg","2024-05-16T07:44:10Z"
"http://numismatics.org/collection/1953.22.63","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.63","1953.22.63","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","Crete","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","16.55","https://numismatics.org/collectionimages/19501999/1953/1953.22.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.63.rev.width175.jpg","2024-05-16T07:44:10Z"
"http://numismatics.org/collection/1953.22.64","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.64","1953.22.64","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","Crete","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","34.0","16.19","https://numismatics.org/collectionimages/19501999/1953/1953.22.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.64.rev.width175.jpg","2024-05-16T07:44:11Z"
"http://numismatics.org/collection/1953.22.65","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.22.65","1953.22.65","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","Crete","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","35.0","16.28","https://numismatics.org/collectionimages/19501999/1953/1953.22.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.65.rev.width175.jpg","2024-05-16T07:44:12Z"
"http://numismatics.org/collection/1953.4.6","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BCE–281 BCE. 1953.4.6","1953.4.6","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","","","","T.49","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.91","https://numismatics.org/collectionimages/19501999/1953/1953.4.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.4.6.rev.width175.jpg","2024-05-16T07:44:38Z"
"http://numismatics.org/collection/1953.4.7","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.4.7","1953.4.7","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","34.0","14.97","https://numismatics.org/collectionimages/19501999/1953/1953.4.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.4.7.rev.width175.jpg","2024-05-16T07:44:39Z"
"http://numismatics.org/collection/1953.54.15","Silver Tetradrachm of Lysimachus, Pella, 286 BCE–281 BCE. 1953.54.15","1953.54.15","","-286","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pella","","","Strymonian and Bottiaean District","","","","T.248","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","30.0","16.56","https://numismatics.org/collectionimages/19501999/1953/1953.54.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.54.15.rev.width175.jpg","2024-05-16T07:45:13Z"
"http://numismatics.org/collection/1953.54.16","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 260 BCE–190 BCE. 1953.54.16","1953.54.16","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","32.0","16.8","https://numismatics.org/collectionimages/19501999/1953/1953.54.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.54.16.rev.width175.jpg","2024-05-16T07:45:14Z"
"http://numismatics.org/collection/1953.74.7","Silver Tetradrachm of Lysimachus, Byzantium, 260 BCE–190 BCE. 1953.74.7","1953.74.7","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Byzantium","","","The European Coast of the Propontis","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","35.0","15.74","https://numismatics.org/collectionimages/19501999/1953/1953.74.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.74.7.rev.width175.jpg","2024-05-16T07:45:59Z"
"http://numismatics.org/collection/1956.120.2","Silver Drachma of Lysimachus, Thrace, 323 BCE–281 BCE. 1956.120.2","1956.120.2","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","","","","Thrace","","","","T.NOT","","","","","","","","","head of Alexander r.","","Athena seated l.","","","1","18.0","4.15","https://numismatics.org/collectionimages/19501999/1956/1956.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.120.2.rev.width175.jpg","2024-05-16T08:20:23Z"
"http://numismatics.org/collection/1956.134.10","Silver Tetradrachm of Lysimachus, Pella, 286 BCE–281 BCE. 1956.134.10","1956.134.10","","-286","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pella","","","Strymonian and Bottiaean District","","","","T.250","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","5","31.0","17.03","https://numismatics.org/collectionimages/19501999/1956/1956.134.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.134.10.rev.width175.jpg","2024-05-16T09:06:26Z"
"http://numismatics.org/collection/1956.134.11","Silver Coin of Lysimachus, Thrace, 323 BCE–281 BCE. 1956.134.11","1956.134.11","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","deified head of Alexander r.","","Athena std.l. holding Nike","","","11","31.0","16.04","https://numismatics.org/collectionimages/19501999/1956/1956.134.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.134.11.rev.width175.jpg","2024-05-16T09:06:26Z"
"http://numismatics.org/collection/1956.134.9","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1956.134.9","1956.134.9","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","","","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.5","16.97","https://numismatics.org/collectionimages/19501999/1956/1956.134.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.134.9.rev.width175.jpg","2024-05-16T09:06:34Z"
