"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.287","Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.287","1952.123.287","http://numismatics.org/pella/id/price.1801","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1801","","","Price 1801","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.01","https://numismatics.org/collectionimages/19501999/1952/1952.123.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.287.rev.width175.jpg","2022-09-01T05:25:23Z"
"http://numismatics.org/collection/1952.123.288","Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.288","1952.123.288","http://numismatics.org/pella/id/price.1801","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1801","","","Price 1801","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.6","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.288.rev.width175.jpg","2022-09-01T05:25:23Z"
"http://numismatics.org/collection/1952.123.48","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.48","1952.123.48","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 371","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.48.rev.width175.jpg","2022-09-01T05:25:49Z"
"http://numismatics.org/collection/1952.123.49","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.49","1952.123.49","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 372","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.49.rev.width175.jpg","2022-09-01T05:25:50Z"
"http://numismatics.org/collection/1952.123.50","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.50","1952.123.50","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 379","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.50.rev.width175.jpg","2022-09-01T05:25:50Z"
"http://numismatics.org/collection/1952.123.51","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.51","1952.123.51","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 382a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.19","https://numismatics.org/collectionimages/19501999/1952/1952.123.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.51.rev.width175.jpg","2022-09-01T05:25:50Z"
"http://numismatics.org/collection/1952.123.52","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.52","1952.123.52","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 383","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.123.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.52.rev.width175.jpg","2022-09-01T05:25:51Z"
"http://numismatics.org/collection/1947.97.614","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.97.614","1947.97.614","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","17.0","3.31","https://numismatics.org/collectionimages/19001949/1947/1947.97.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.614.rev.width175.jpg","2022-09-01T03:21:33Z"
"http://numismatics.org/collection/1951.16.12","Silver Coin, Colophon, 310 BCE - 301 BCE. 1951.16.12","1951.16.12","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.5","4.18","https://numismatics.org/collectionimages/19501999/1951/1951.16.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.16.12.rev.width175.jpg","2022-09-01T04:21:09Z"
"http://numismatics.org/collection/1951.116.38","Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1951.116.38","1951.116.38","http://numismatics.org/pella/id/price.3147","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","1/4 unit","Greek","Coin","","","","","Bronze","Salamis","","","","","Price 3147","","","Price 3147","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","12.0","1.48","https://numismatics.org/collectionimages/19501999/1951/1951.116.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.38.rev.width175.jpg","2022-09-01T04:18:32Z"
"http://numismatics.org/collection/1950.129.1","Gold Coin, Lampsacus, 310 BCE - 301 BCE 1950.129.1","1950.129.1","http://numismatics.org/pella/id/price.1381","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Lampsacus","","","","","Price 1381","","","Price 1381||t 292","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","","8.53","https://numismatics.org/collectionimages/19501999/1950/1950.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.129.1.rev.width175.jpg","2022-09-01T04:11:43Z"
"http://numismatics.org/collection/1953.30.15","Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1953.30.15","1953.30.15","http://numismatics.org/pella/id/price.3147","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","1/4 unit","Greek","Coin","","","","","Bronze","Salamis","","","","","Price 3147","","","Price 3147","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","10.5","1.19","https://numismatics.org/collectionimages/19501999/1953/1953.30.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.30.15.rev.width175.jpg","2022-09-01T05:47:02Z"
"http://numismatics.org/collection/1947.98.128","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.128","1947.98.128","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 352b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.98.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.128.rev.width175.jpg","2022-09-01T03:22:12Z"
"http://numismatics.org/collection/1947.98.129","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.129","1947.98.129","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 360c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.129.rev.width175.jpg","2022-09-01T03:22:12Z"
"http://numismatics.org/collection/1947.98.174","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1947.98.174","1947.98.174","http://numismatics.org/pella/id/price.1995","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1995","","","Price 1995","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.26","https://numismatics.org/collectionimages/19001949/1947/1947.98.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.174.rev.width175.jpg","2022-09-01T03:22:41Z"
"http://numismatics.org/collection/1947.98.422","Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.422","1947.98.422","http://numismatics.org/pella/id/price.1801","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1801","","","Price 1801","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.5","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.422.rev.width175.jpg","2022-09-01T03:25:16Z"
"http://numismatics.org/collection/1948.78.10","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1948.78.10","1948.78.10","http://numismatics.org/pella/id/price.1995","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1995","","","Price 1995","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.17","https://numismatics.org/collectionimages/19001949/1948/1948.78.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.10.rev.width175.jpg","2022-09-01T03:54:56Z"
"http://numismatics.org/collection/1967.152.644","Silver Coin of Seleucus VI Epiphanes, Antioch, 95 BC - 94 BC 1967.152.644","1967.152.644","http://numismatics.org/sco/id/sc.1.2413c","-95","-94","Seleucus VI Epiphanes","","","","","Nike||Zeus","Seleucus VI Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2413c","","","Seleucid Coins (part 2) 2413c||cf N.424","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","28.0","15.77","https://numismatics.org/collectionimages/19501999/1967/1967.152.644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.644.rev.width175.jpg","2022-09-02T12:15:07Z"
"http://numismatics.org/collection/1964.42.21","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1964.42.21","1964.42.21","http://numismatics.org/pella/id/lerider.philip_ii.1.308","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Didrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.308","","","LeRider Philip II 1.308","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","18.2","7.14","https://numismatics.org/collectionimages/19501999/1964/1964.42.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.21.rev.width175.jpg","2022-09-01T08:20:11Z"
"http://numismatics.org/collection/1963.268.27","Gold Coin of Philip III Arrhidaeus, Pella, 323 BCE - 310 BCE 1963.268.27","1963.268.27","http://numismatics.org/pella/id/lerider.philip_ii.3.563","-323","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","","Gold","Pella","","","","","LeRider Philip II 3.563","","","LeRider Philip II 3.563","","","","","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","6","18.3","8.61","https://numismatics.org/collectionimages/19501999/1963/1963.268.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.27.rev.width175.jpg","2022-09-01T08:06:57Z"
"http://numismatics.org/collection/1961.179.92","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1961.179.92","1961.179.92","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2363b","","","N 384||Seleucid Coins (part 2) 2363b","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","30.0","16.14","https://numismatics.org/collectionimages/19501999/1961/1961.179.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.92.rev.width175.jpg","2022-09-01T07:48:40Z"
"http://numismatics.org/collection/1967.152.195","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1967.152.195","1967.152.195","http://numismatics.org/pella/id/lerider.philip_ii.1.218","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.218","","","LeRider Philip II 1.218","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","24.0","14.45","https://numismatics.org/collectionimages/19501999/1967/1967.152.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.195.rev.width175.jpg","2022-09-01T08:50:43Z"
"http://numismatics.org/collection/1957.172.670","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1957.172.670","1957.172.670","http://numismatics.org/pella/id/lerider.philip_ii.1.207","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.207","","","LeRider Philip II 1.207","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","11","20.5","14.49","https://numismatics.org/collectionimages/19501999/1957/1957.172.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.670.rev.width175.jpg","2022-09-01T07:13:15Z"
"http://numismatics.org/collection/1957.172.671","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1957.172.671","1957.172.671","http://numismatics.org/pella/id/lerider.philip_ii.1.283","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.283","","","LeRider Philip II 1.283","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","1","23.6","14.48","https://numismatics.org/collectionimages/19501999/1957/1957.172.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.671.rev.width175.jpg","2022-09-01T07:13:16Z"
"http://numismatics.org/collection/1958.154.12","Silver Coin, Colophon, 310 BCE - 301 BCE 1958.154.12","1958.154.12","http://numismatics.org/pella/id/price.1802","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1802","","","Price 1802","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.3","4.05","https://numismatics.org/collectionimages/19501999/1958/1958.154.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.12.rev.width175.jpg","2022-09-01T07:22:05Z"
"http://numismatics.org/collection/1971.193.65","Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1971.193.65","1971.193.65","http://numismatics.org/sco/id/sc.1.2456.3","-91","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2456.3","","","BMC 5||Seleucid Coins (part 2) 2456.3","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","1","","3.56","https://numismatics.org/collectionimages/19501999/1971/1971.193.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.65.rev.width175.jpg","2022-09-02T01:39:00Z"
"http://numismatics.org/collection/1944.100.76065","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76065","1944.100.76065","http://numismatics.org/pco/id/cpe.1_2.B296","-264","-263","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","Sicily","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","","","","","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","11","26.0","18.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.rev.width175.jpg","2022-09-01T01:28:42Z"
"http://numismatics.org/collection/1944.100.76270","Silver Coin, Uncertain Mint 42, 211 BC - 210 BC 1944.100.76270","1944.100.76270","http://numismatics.org/pco/id/cpe.1_1.957","-211","-210","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 42","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 957","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 957","","","","","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","25.0","13.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76270.rev.width175.jpg","2022-09-01T01:30:53Z"
"http://numismatics.org/collection/1944.100.76397","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76397","1944.100.76397","http://numismatics.org/sco/id/sc.1.1784.8e","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1784.8e","","","Seleucid Coins (part 2) 1784.8e||cf N.159","","","","","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","12","30.0","15.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76397.rev.width175.jpg","2022-09-01T01:31:59Z"
"http://numismatics.org/collection/1944.100.76473","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76473","1944.100.76473","http://numismatics.org/sco/id/sc.1.1791.1c","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Dionysus","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1791.1c","","","CSE 205||Seleucid Coins (part 2) 1791.1c","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","12","15.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.76473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76473.rev.width175.jpg","2022-09-01T01:32:30Z"
"http://numismatics.org/collection/1944.100.76806","Silver Coin of Antiochus VIII Grypus, Antioch, 121 BC - 113 BC 1944.100.76806","1944.100.76806","http://numismatics.org/sco/id/sc.1.2298.2e","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2298.2e","","","N 367||Seleucid Coins (part 2) 2298.2e","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","12","30.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76806.rev.width175.jpg","2022-09-01T01:35:46Z"
"http://numismatics.org/collection/1944.100.76825","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76825","1944.100.76825","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2363b","","","N 382||Seleucid Coins (part 2) 2363b","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","11","29.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76825.rev.width175.jpg","2022-09-01T01:35:55Z"
"http://numismatics.org/collection/1944.100.76826","Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1944.100.76826","1944.100.76826","http://numismatics.org/sco/id/sc.1.2366.1l","-110","-109","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2366.1l","","","N 384||Seleucid Coins (part 2) 2366.1l","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76826.rev.width175.jpg","2022-09-01T01:35:56Z"
"http://numismatics.org/collection/1944.100.76827","Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC. 1944.100.76827","1944.100.76827","http://numismatics.org/sco/id/sc.1.2366.1l","-110","-109","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2366.1l","","","N 384||Seleucid Coins (part 2) 2366.1l","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","30.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76827.rev.width175.jpg","2022-09-01T01:35:56Z"
