"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23645","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23645","1944.100.23645","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL] CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL T[EM]P R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.rev.width175.jpg","2024-05-15T12:57:15Z"
"http://numismatics.org/collection/1944.100.23646","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23646","1944.100.23646","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTAN[TIVS NOB CAES]","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.rev.width175.jpg","2024-05-15T12:57:16Z"
"http://numismatics.org/collection/1944.100.23647","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23647","1944.100.23647","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL C]ONS[TANTIVS NOB] CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.rev.width175.jpg","2024-05-15T12:57:16Z"
"http://numismatics.org/collection/1944.100.23648","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23648","1944.100.23648","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTI[VS N]OB CAES","Bust draped cuirassed right","FEL TEMP RE-P[AR]ATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.rev.width175.jpg","2024-05-15T12:57:17Z"
"http://numismatics.org/collection/1944.100.23649","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23649","1944.100.23649","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N FL CL [CO]NSTAN[T]IVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.rev.width175.jpg","2024-05-15T12:57:18Z"
"http://numismatics.org/collection/1944.100.23650","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23650","1944.100.23650","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL CONSTANTI]VS NOB CAES","Bust draped cuirassed right","FEL TEMP [RE-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","19.5","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.rev.width175.jpg","2024-05-15T12:57:20Z"
"http://numismatics.org/collection/1944.100.23651","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23651","1944.100.23651","http://numismatics.org/ocre/id/ric.8.cnp.117","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 117","","","RIC VIII Constantinople 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL T[E]MP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","20.5","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.rev.width175.jpg","2024-05-15T12:57:21Z"
"http://numismatics.org/collection/1944.100.23652","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23652","1944.100.23652","http://numismatics.org/ocre/id/ric.8.cnp.120","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 120","","","RIC VIII Constantinople 120","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CA[E]S","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23652.rev.width175.jpg","2024-05-15T12:57:22Z"
"http://numismatics.org/collection/1944.100.23683","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23683","1944.100.23683","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23683.rev.width175.jpg","2024-05-15T12:57:53Z"
"http://numismatics.org/collection/1944.100.23684","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23684","1944.100.23684","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL CON]STANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP [R]-EPAR[ATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23684.rev.width175.jpg","2024-05-15T12:57:54Z"
"http://numismatics.org/collection/1944.100.23685","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23685","1944.100.23685","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL C]ONST[A]NTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.23685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23685.rev.width175.jpg","2024-05-15T12:57:55Z"
"http://numismatics.org/collection/1944.100.23687","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23687","1944.100.23687","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL CO]NSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","17.5","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.23687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23687.rev.width175.jpg","2024-05-15T12:57:57Z"
"http://numismatics.org/collection/1944.100.23688","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23688","1944.100.23688","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","[FE]L TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.23688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23688.rev.width175.jpg","2024-05-15T12:57:57Z"
"http://numismatics.org/collection/1944.100.23689","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23689","1944.100.23689","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.23689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23689.rev.width175.jpg","2024-05-15T12:57:58Z"
"http://numismatics.org/collection/1944.100.23690","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23690","1944.100.23690","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.23690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23690.rev.width175.jpg","2024-05-15T12:58:00Z"
"http://numismatics.org/collection/1944.100.23703","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23703","1944.100.23703","http://numismatics.org/ocre/id/ric.8.cnp.122","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 122","","","RIC VIII Constantinople 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL [C]ONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23703.rev.width175.jpg","2024-05-15T12:58:14Z"
"http://numismatics.org/collection/1944.100.23723","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23723","1944.100.23723","http://numismatics.org/ocre/id/ric.8.cnp.124","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 124","","","RIC VIII Constantinople 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","1","16.5","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23723.rev.width175.jpg","2024-05-15T12:58:33Z"
"http://numismatics.org/collection/1944.100.23724","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23724","1944.100.23724","http://numismatics.org/ocre/id/ric.8.cnp.124","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 124","","","RIC VIII Constantinople 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.23724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23724.rev.width175.jpg","2024-05-15T12:58:34Z"
"http://numismatics.org/collection/1944.100.23725","Billon AE3 of Constantius II, Constantinople, 351–355. 1944.100.23725","1944.100.23725","http://numismatics.org/ocre/id/ric.8.cnp.124","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 124","","","RIC VIII Constantinople 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS [NOB] CAES","Bust draped cuirassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23725.rev.width175.jpg","2024-05-15T12:58:35Z"
"http://numismatics.org/collection/1984.146.2221","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1984.146.2221","1984.146.2221","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","B.663||RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; b in left field","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.2221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2221.rev.width175.jpg","2024-05-14T10:54:37Z"
"http://numismatics.org/collection/1984.146.2222","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1984.146.2222","1984.146.2222","http://numismatics.org/ocre/id/ric.8.rom.265","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 265","","","B.669||RIC VIII Rome 265","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; Delta in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","22.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.2222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2222.rev.width175.jpg","2024-05-14T10:54:38Z"
"http://numismatics.org/collection/1984.146.564","Billon Large AE2 of Constantius II, Alexandria, 351–355. 1984.146.564","1984.146.564","http://numismatics.org/ocre/id/ric.8.alex.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 74","","","RIC VIII Alexandria 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","23.5","5.74","https://numismatics.org/collectionimages/19501999/1984/1984.146.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.564.rev.width175.jpg","2024-05-14T11:01:19Z"
"http://numismatics.org/collection/1984.146.565","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1984.146.565","1984.146.565","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.565.rev.width175.jpg","2024-05-14T11:01:20Z"
"http://numismatics.org/collection/1984.146.566","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1984.146.566","1984.146.566","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS NOB CAES","Bust draped curiassed right; Δ behind bust","[FE]L TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","5.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.566.rev.width175.jpg","2024-05-14T11:01:21Z"
"http://numismatics.org/collection/1984.146.574","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1984.146.574","1984.146.574","http://numismatics.org/ocre/id/ric.8.anch.137","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 137","","","RIC VIII Antioch 137","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","5.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.574.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.574.rev.width175.jpg","2024-05-14T11:01:31Z"
