"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.507","Bronze Medal, United States. 1940.100.507","1940.100.507","","","","Brooks, Richard E.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","THE ANNA WARNER PORTER MEMORIAL MEDAL/ AWA/ RB 1932","knight on horse to l.","SERVICE/ LOYALTY/ TO AN/ IDEAL","inscription, oak leaves","","","","64.0","94.741","https://numismatics.org/collectionimages/19001949/1940/1940.100.507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.507.rev.width175.jpg","2024-03-27T11:21:05Z"
"http://numismatics.org/collection/1940.100.508","Bronze Medal, New York City, NY. 1940.100.508","1940.100.508","","","","de Francisci, Anthony","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","CHARLES FREDERIC RAND|BY HIS FRIEND ANTHONY DE FRANCISCI MCMXXIV","bust full face, chin resting on left fist, lion in shield upper right corner","","","","","","","167.229","","","2024-03-27T11:21:05Z"
"http://numismatics.org/collection/1940.100.514","Bronze Medal of Smith, Theobald, United States, 1859–1934. 1940.100.514","1940.100.514","","1859","1934","Pratt, Bela Lyon","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Smith, Theobald","","","","","","","","VERITAS / THEOBALD SMITH","bust to right","","","","","","","97.809","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1940.100.522","Bronze Medal of Whitman, Walt, United States, 1925–1925. 1940.100.522","1940.100.522","","1925","1925","Finta, Alexander","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Whitman, Walt","","","","","","","","1819 WALT WHITMAN 1892","bust full face","AUTHORS CLUB MEMORIAL FUN","man and bird","","","","51.0","65.512","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1940.100.524","Bronze Medal of Wilson, Gordon, United States, 1876–1932. 1940.100.524","1940.100.524","","1876","1932","Hanraham, E. M.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Wilson, Gordon","","","","","","","","1876 1932 GORDON WILSON","bust 3/4 to left","","","","","","","194.939","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1940.100.1853","Silver Medal, United States, 1900–1900. 1940.100.1853","1940.100.1853","","1900","1900","Grofly, Charles","","","","","","Medals and Decorations","","","Medallic Art Company","","Cast","Silver","","Medal","","","United States","","","","","","","","","","Three allegorical figures around a ball, one holding a model of a temple.","COLLEGE OF ARCHITECTVRE CORNELL VNIVERSITY","A compass; light emitted form the top.","","","","78.0","267.595","","","2024-03-27T11:20:45Z"
"http://numismatics.org/collection/1940.100.2789","Bronze Plaque, United States. 1940.100.2789","1940.100.2789","","","","Brenner, Victor David","","","","","","Medals and Decorations","","","Medallic Art Company","","Struck","Bronze","","Plaque","","","United States","","","","","","","","","ABRAHAM LINCOLN/ **1809 * 1865**/ VDB","bust r.","","","","","","","","","","2024-03-27T11:21:00Z"
"http://numismatics.org/collection/1940.100.2076","Bronze Medal, United States. 1940.100.2076","1940.100.2076","","","","Merwin, Hester","","","","","","Medals and Decorations","","","Medallic Art Company","","Struck","Bronze","","Medal","","","United States","","","","","","","","","","a nude male figure carving out a sculpture of a lion;a nude female kneeling holding brushes","MERWIN MEDAL AWARDED TO FOR ACHIEVEMENT IN ART BLOOMINGTON ART ASSOCIATION","","","","","39.0","23.713","","","2024-03-27T11:20:49Z"
"http://numismatics.org/collection/1940.100.2085","Bronze Medal, New York City, NY. 1940.100.2085","1940.100.2085","","","","Corbett, Gail Sherman","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","","","United States","","Storer:1684","","","","","","","interlocking GSC","a nude youth, kneeling and discharging an arrow towards the North star","1636.SPRINGFIELD.1852|TO/COMMEMORATE/THE DEDICATION OF/THE MUNICIPAL BUILDINGS/OF THE CITY OF SPRINGFIELD/MASSACHUSETTS ON THE/EIGHTH AND NINTH DAYS OF DECEMBER/IN THE YEAR OF OUR LORD NINE-/TEEN HUNDRED AND THIRTEEN/1913","a clock tower standing between two classically styled municipal buildings, date and wreathes in exergue","","","","65.0","86.741","https://numismatics.org/collectionimages/19001949/1940/1940.100.2085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2085.rev.width175.jpg","2024-03-27T11:20:50Z"
"http://numismatics.org/collection/1940.100.2100","Bronze Medal, New York City, NY. 1940.100.2100","1940.100.2100","","","","Fairbanks, Avard","","","","","","Medals and Decorations","","","Medallic Art Company","","Struck","Bronze","","Medal","","","United States","","","","","","","","","THE WILL TO ACHIEVE/ AVARD FAIRBANKS/ 1929","a settler reaching out towards the frontier, behind him is an ox-pulled buckwagon","OREGON MUTUAL LIFE INSURANCE COMPANY/ COMMEMORATING SILVER JVBILEE ANNIVERSARY 1906-1931","","","","","71.0","139.742","https://numismatics.org/collectionimages/19001949/1940/1940.100.2100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2100.rev.width175.jpg","2024-03-27T11:20:51Z"
"http://numismatics.org/collection/1940.100.2109","Bronze Medal, United States. 1940.100.2109","1940.100.2109","","","","Finta, Alexander","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","","","United States","","","","","","","","","KOVATS KALMAN MCKEESPORTI RK MAGYAR PLEBANOS/ A FINTA N.Y.","bust to l.","AMcKEESPORTI PK MAGYAR TEMPLOM 25 EVES JUBILEUMA/ A FINTA","a church","","","","40.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2109.rev.width175.jpg","2024-03-27T11:20:52Z"
"http://numismatics.org/collection/1922.18.1","Bronze Medal, United States. 1922.18.1","1922.18.1","","","","Weinman, Adolph Alexander","","","","","","Medals and Decorations","","","Medallic Art Company||American Telephone and Telegraph Company","Medallic Art Company","","Bronze","","Medal","","","United States","","Baxter.184","","","","","","","THEODORE NEWTON VAIL/ MDCCCXLV MCMXX","bust 3/4 l.","THE. VAIL. MEDAL. FOR. NOTEWORTHY. PUBLIC. SERVICE; on plinth in ex., AWARDED TO (incused)","Classical female, std. between two nude men stg., all holding winged cables.","","","12","64.2","101.309","","","2024-03-27T11:20:24Z"
"http://numismatics.org/collection/1926.120.4","Bronze Medal of Bamberger, Louis, United States. 1926.120.4","1926.120.4","","","","John, Fiknagan","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Bamberger, Louis","","","","","","","","LOUIS BAMBERGER","bust to left","BUILDING GIVEN TO / THE MUSEUM OF NEWARK / NEW JERSEY, etc.","museum","","","","","102.953","","","2024-03-27T11:20:26Z"
"http://numismatics.org/collection/1981.10.1","Bronze Medal of Booth, Edwin Thomas, United States. 1981.10.1","1981.10.1","","","","Agopoff, Agop","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Booth, Edwin Thomas","","","","","","","","1833 EDWIN THOMAS BOOTH 1893","bust full face","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY TO BE, OR NOT TO BE","3/4 figure full face","","","","75.0","215.209","https://numismatics.org/collectionimages/19501999/1981/1981.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.10.1.rev.width175.jpg","2023-11-20T03:06:49Z"
"http://numismatics.org/collection/1981.10.2","Bronze Medal of Bryant, William Cullen, United States. 1981.10.2","1981.10.2","","","","Agopoff, Agop","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Bryant, William Cullen","","","","","","","","1794 WILLIAM CULLEN BRYANT 1878","bust to right","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY","seated woman watching sunrise, book in lap","","","","76.0","222.892","https://numismatics.org/collectionimages/19501999/1981/1981.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.10.2.rev.width175.jpg","2023-11-20T03:06:49Z"
"http://numismatics.org/collection/1981.11.26","Bronze Medal, New York City, NY. 1981.11.26","1981.11.26","","","","Mankowski, Bruno","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","","","MEDALLIC ART COMPANY 50TH ANNIVERSARY","","","","","50.0","","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.11.31","Bronze Medal, New York City, NY. 1981.11.31","1981.11.31","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","MEDALLIC ART COMPANY (etc.)","janvier machine, and woman working in background","STATUARY BAS RELIEFS|REDUCED AND ENLARGED MCMIII.MCMXXVIII","man working on statuary reducing machine","","","12","72.0","","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.58.1","Bronze Medal, United States. 1981.58.1","1981.58.1","","","","Menconi, Ralph J.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","A PLACE OF RESOUNDING DEEDS","Capitol building","CORNERSTONE OF CAPITOL LAID","scene of laying of cornerstone with seals above","","","","64.0","144.985","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/1980.150.10","Bronze Medal, New York City, NY. 1980.150.10","1980.150.10","","","","Weinman, Robert Alexander","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL/ OF FAME/ FOR GREAT/ AMERICANS/ AT NEW/ YORK/ UNIVERSITY/ JAMES BUCHANAN EADS/ 1820-1887","Bust 3/4 to left","THE MIGHTY MISSISSIPPI IS TAMED BY HIS KNOWLEDGE AND BY HIS WORKS","Poseidon in an awkward position holding back the water, waves around him","","","","77.0","284.933","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.11","Bronze Medal, New York City, NY. 1980.150.11","1980.150.11","","","","Carter, Granville W.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THOMAS ALVA EDISON/ 1847/ 1931/ G.W. CARTER","Bust to r.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ C 1965","Winged angel, above globe, holding glowing light bulb in right hand; test tubes and sprockets in laurel and anchor on American flag beneath","","","","75.0","335.395","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.12","Bronze Medal, New York City, NY. 1980.150.12","1980.150.12","","","","Hancock, Walker","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","STEPHEN COLLINS FOSTER/ 1828/ 1864/ W HANCOCK","Bust to right, treble clef, and other music symbols on l.","THE HALL OF/ FAME FOR GREAT/ AMERICANS AT/ NEW YORK UNIVERSITY/ 1964 C/ WH","Man with banjo next to tree, dancers and steam boat in the backround","","","","77.0","223.922","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.13","Bronze Medal, New York City, NY. 1980.150.13","1980.150.13","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","","","","","","","","","","WILLIAM CRAWFORD GORGAS/ 1854/ 1920/ ABRAM BELSKIE SC","Bust 3/4 l., insect in r. field","THE HALL OF FAME FOR GREAT AMERICANS / .AT NEW YORK UNIVERSITY./ PANAMA","Two male figures, bare chested, holding shovels, working on canal","","","","76.0","","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.14","Bronze Medal. 1980.150.14","1980.150.14","","","","Mankowski, Bruno","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","","","","","","","","","","","","ASA GRAY/ 1810-1888/ B. MANKOWSKI SC","Bust 3/4 l., oak and laurel branches in l. and r. fields",".THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY./ 19C72","A female figure, mythological Flora, with a cape kneels, writing in a book and holding a flower","","","","76.0","","","","2023-11-20T03:05:53Z"
"http://numismatics.org/collection/1980.150.15","Bronze Medal, Danbury, CT. 1980.150.15","1980.150.15","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","Danbury (Conn.)","","United States","","","","","","","","","NATHANIEL HAWTHORNE/ 1804/ 1864/ A","Bust to r., scroll with A in l. field","THE HALL OF FAME / FOR GREAT AMERICANS / AT/ NEW YORK UNIVERSITY","Man reading book at center l., woman at center r, boats and houses around on r., satyr and king on left in cloudy smoke","","","","75.0","343.844","","","2024-02-14T11:51:55Z"
"http://numismatics.org/collection/1980.150.16","Bronze Medal, New York City, NY. 1980.150.16","1980.150.16","","","","LoMedico, Thomas","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","PATRICK HENRY/ 1736/ 1799/ LT","Bust, f., with r. hand raised, spectacles on his head","GIVE ME LIBERTY OR GIVE ME DEATH/ THE HALL OF FAME/ FOR GREAT AMERICANS/ AT/ NEW YORK UNIVERSITY/ 19C66","Patrick Henry riding a horse surrounded by five revolutionary soldiers on foot","","","12","76.0","232.065","","","2024-02-14T11:51:55Z"
"http://numismatics.org/collection/1980.150.17","Bronze Medal, New York City, NY. 1980.150.17","1980.150.17","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","OLIVER WENDELL HOLMES/ 1841/ 1933/ J KISELEWSKI","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY,/ JUSTICE AND EQUALITY/ FOR ALL MANKIND/ 19C70","Figure of Justice with book, quill and scales; neoclassical court buildings in background, l.","","","","76.0","278.97","","","2024-02-14T11:51:55Z"
"http://numismatics.org/collection/1980.150.18","Bronze Medal, New York City, NY. 1980.150.18","1980.150.18","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","1767/ 1845 / ANDREW JACKSON/ MICHAEL LANTZ 1971","Bust to right","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY","Eagle in center, map above and map symbols below, pioneer woman and man on l., two soldiers on r.","","","","75.0","342.15","","","2024-02-14T11:51:55Z"
"http://numismatics.org/collection/1980.150.19","Bronze Medal, United States. 1980.150.19","1980.150.19","","","","Carter, Granville W.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","STONEWALL JACKSON/ 1824/ 1863/ G.W. CARTER","Bust to left, wreath of laurel band","RALLY MEN / THE HALL OF FAME / FOR GREAT AMERICANS / AT NEW YORK/ UNIVERSITY/ C 1972","Jackson on horse holding flag and sword","","","","75.0","287.135","","","2023-11-20T03:05:54Z"
"http://numismatics.org/collection/1980.150.21","Bronze Medal, New York City, NY. 1980.150.21","1980.150.21","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / EDWARD. ALEXANDER. MACDOWELL./ 1861/ 1908/ 19C64/ C.P. JENNEWEIN","Bust 3/4 to right","FAMAA / SEMPER / VIVAT","Semi-nude female playing harp; stars in background","","","","77.0","250.879","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.23","Bronze Medal, New York City, NY. 1980.150.23","1980.150.23","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","HORACE MANN/ THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 1796/ 1859/ C.P. JENNEWEIN/ 19C70","Bust full face, slightly to the l.","DOCENDO/ DISCIMUS","Man, mostly nude, kneels to tie a sapling to supportive stick","","","","77.0","252.365","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.24","Bronze Medal, Danbury, CT. 1980.150.24","1980.150.24","","","","DeLue, Donald","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","Danbury (Conn.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C74/ MATTHEW FONTAINE MAURY/ 1806/ 1873/ DDELUE SC.","Bust 3/4 to right, resting on r. hand, stars in background","SCIENCE/ MAN/ OCEAN","Whale, fish, boat","","","","76.0","255.033","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.25","Bronze Medal, New York City, NY. 1980.150.25","1980.150.25","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","SAMUEL FINLEY BREESE MORSE/ 1791/ 1872/ C.P. JENNEWEIN","Bust full face","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63/ WHAT HATH GOD WROUGHT/ PICTORQUE ET INVENTOR","Woman with miniature Pegasus in r. hand and artist's palette in l., cherub on r., telephone poles behind","","","","76.0","220.429","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.26","Bronze Medal, New York City, NY. 1980.150.26","1980.150.26","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK/ UNIVERSITY/ 19C66/ WILLIAM THOMAS GREEN MORTON/ 1819-1868","Bust, l., with snake, laurel branch, sun, and test tube, l.","R.O.R./ ABRAM BELSKIE SC","Nude male figure (Job) kneeling amidst clouds of ether","","","","77.0","267.465","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.27","Bronze Medal, New York City, NY. 1980.150.27","1980.150.27","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","JOHN LOTHROP MOTLEY/ 1814/ 1877/ C.P. JENNEWEIN","Bust 3/4 to left","THE HALL OF FAME FOR/ GREAT AMERICANS AT/ NEW YORK UNIVERSITY/ 19C70","Cleo, muse of history, sits half naked, holds a lamp, cherub on l holds a globe, cherub on r hold a book, coat of arms behind","","","","76.0","249.682","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.28","Bronze Medal, New York City, NY. 1980.150.28","1980.150.28","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THOMAS PAINE/ 1737/ 1809/ MICHAEL LANTZ 1969","Bust of Paine, l., with crown, fleur de lis, and dove with olive branch at l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY","Paine standing at center of field, to r., surrounded by scenes of American revolution","","","","75.0","315.349","https://numismatics.org/collectionimages/19501999/1980/1980.150.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.150.28.rev.width175.jpg","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.29","Bronze Medal, Danbury, CT. 1980.150.29","1980.150.29","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","Danbury (Conn.)","","United States","","","","","","","","","GEORGE. PEABODY/ FINANCIER .PHILANTHROPISTS/ THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ 1795/ ABRAM BELSKIE/ 1869","Bust 3/4/ l.","ENLIGHTENMENT. SCIENCE/ HUMANITIES","Hermes on horse in clouds with stars, he carries his staff","","","","75.0","285.599","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.3","Bronze Medal, New York City, NY. 1980.150.3","1980.150.3","","","","Carter, Granville W.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","JANE ADDAMS/ 1860-1935/ G.W. CARTER","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS / AT NEW YORK UNIVERSITY/ C1968","House, wings, eight children holding hands","","","","75.0","294.913","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.30","Bronze Medal, New York City, NY. 1980.150.30","1980.150.30","","","","Belskie, Abram","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","1851 WALTER REED 1902/ ABRAM BELSKIE SC","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63","Mosquito","","","","75.0","260.132","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.31","Bronze Medal, Danbury, CT. 1980.150.31","1980.150.31","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","Danbury (Conn.)","","United States","","","","","","","","","WILLIAM TECUMSEH SHERMAN/ 1820/ 1891/ MICHAEL LANTZ","Bust of W.T.Sherman l.: in field on l. an eagle and on r. a sword and cap. Below bust an oak-branch","VICKSBURG/ BULLRUN/ ATLANTA/ SHILOH/ THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C73","Naked man on horse with large sword that is spreading flames","","","","77.0","290.301","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.32","Bronze Medal, Danbury, CT. 1980.150.32","1980.150.32","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","Danbury (Conn.)","","United States","","","","","","","","","...THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY.../ 1811/ 1896/ HARRIET BEECHER STOWE/ MICHAEL LANTZ 1975","Bust to left","","Woman, whip, chains, house","","","","75.0","307.334","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.34","Bronze Medal, New York City, NY. 1980.150.34","1980.150.34","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","","","","","","","","","","FRANCES ELIZABETH WILLARD/ 1839-1898/ C.P.JENNEWEIN. SC.","Bust 3/4 to left","T/ THE HALL OF FAME FOR/ GREAT AMERICANS/ AT NEW YORK/ UNIVERSITY/ 19C69","Woman holding cross and arm of man, using a stick to support himself","","","","75.0","272.325","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.35","Bronze Medal, New York City, NY. 1980.150.35","1980.150.35","","","","Jennewein, Carl Paul","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","WOODROW WILSON /THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ 1856-1924/ C.P. JENNEWEIN SC 19 C 67","Bust to left","JUS GENITUM / PRESIDENT OF THE UNITED STATES / OF / AMERICA / 1913-1924","Federal building, woman with branch above","","","","76.0","255.832","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.36","Bronze Medal, New York City, NY. 1980.150.36","1980.150.36","","","","Lathrop, Gertrude K.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","JOHN JAMES AUDOBON 1785-1851","Bust to right","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ C 1962","Owl looking down at a mouse","","","","77.0","244.585","","","2024-02-14T11:51:59Z"
"http://numismatics.org/collection/1980.150.37","Bronze Medal of Whistler, James McNeil, United States, 1834–1903. 1980.150.37","1980.150.37","","1834","1903","Martineau, Stanley F.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Whistler, James McNeil","","","","","","","","WHISTLER 1834 THE HALL OF FAME FOR GREAT AMERICANS 1903","bust full face","","hand with brush painting","","","","77.0","258.85","https://numismatics.org/collectionimages/19501999/1980/1980.150.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.150.37.rev.width175.jpg","2023-11-20T03:05:57Z"
"http://numismatics.org/collection/1980.150.38","Bronze Medal, New York City, NY. 1980.150.38","1980.150.38","","","","de Francisci, Anthony","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","LINCOLN/ .1809./ .1865./ WITH MALICE/ TOWARD NONE./ ..WITH/ CHARITY FOR ALL./ ..ALINCOLN../ ANTHONY DEFRANCISCI SC","bust to right","A. HOUSE. DIVIDED. AGAINST. ITSELF. CANNOT. STAND. / THE. HALL. OF. FAME. FOR. / GREAT. AMERICANS. /.. AT.. / .NEW YORK UNIVERSITY. / .1963./ EMANCIPATION PROCLAMATION","Crowd of slaves, hands with broken chains above within a sun","","","","76.0","287.073","","","2024-02-14T11:51:59Z"
"http://numismatics.org/collection/1980.150.39","Bronze Medal, New York City, NY. 1980.150.39","1980.150.39","","","","Weinman, Robert Alexander","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ ROGER WILLIAMS/ 1604-1684","Bust to left","A TRUE / FREEDOM TO / ALL THE PEOPLE / SO THAT NO PERSON BE FORCED TO PRAY NOR PRAY OTHERWISE THAN AS HIS SOUL BELIEVETH AND CONSENTETH/ ROGER WILLIAMS","Native American praying, man on knees praying, man holding torah praying","","","","75.0","237.285","","","2024-02-14T11:51:59Z"
