"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.1393","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1393","1917.216.1393","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:30:52Z"
"http://numismatics.org/collection/1917.216.1394","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1394","1917.216.1394","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:17:41Z"
"http://numismatics.org/collection/1917.216.1395","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1395","1917.216.1395","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:22:56Z"
"http://numismatics.org/collection/1917.216.1396","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1396","1917.216.1396","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:14:59Z"
"http://numismatics.org/collection/1917.216.1397","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1397","1917.216.1397","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:27:19Z"
"http://numismatics.org/collection/1917.216.1398","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1398","1917.216.1398","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:44:49Z"
"http://numismatics.org/collection/1917.216.1399","Silver Dirham of Jani Beg, Gulistan, 752 H. 1917.216.1399","1917.216.1399","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.414","","","","","","","","","","","","","752","","","","","","2024-02-27T11:24:22Z"
"http://numismatics.org/collection/1917.216.1400","Silver Dirham of Jani Beg, Gulistan, 752 H. 1917.216.1400","1917.216.1400","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.414","","","","","","","","","","","","","752","","","","","","2024-02-26T11:01:44Z"
"http://numismatics.org/collection/1917.216.1401","Silver Dirham of Jani Beg, Gulistan, 752 H. 1917.216.1401","1917.216.1401","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.415||Yanina II, 65a","","","","","","","","","","","","","752","","","","","","2024-02-26T04:10:58Z"
"http://numismatics.org/collection/1917.216.1402","Silver Dirham of Jani Beg, Gulistan, 752 H. 1917.216.1402","1917.216.1402","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.415||Yanina II, 65a","","","","","","","","","","","","","752","","17.0","1.491","https://numismatics.org/collectionimages/19001949/1917/1917.216.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1402.rev.width175.jpg","2024-02-26T09:28:08Z"
"http://numismatics.org/collection/1917.216.1403","Silver Dirham of Jani Beg, Gulistan, 753 H. 1917.216.1403","1917.216.1403","","1352","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.418","","","","","","","","","","","","","753","","","","","","2024-02-28T02:30:47Z"
"http://numismatics.org/collection/1917.216.1404","Silver Dirham of Jani Beg, Gulistan, 753 H. 1917.216.1404","1917.216.1404","","1352","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.418","","","","","","","","","","","","","753","","","","","","2024-02-27T05:17:37Z"
"http://numismatics.org/collection/1917.216.1405","Silver Dirham of Jani Beg, Gulistan, 753 H. 1917.216.1405","1917.216.1405","","1352","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.419||Fraehn Rec. p. 243, 55","","","","","","","","","","","","","753","","14.5","1.242","https://numismatics.org/collectionimages/19001949/1917/1917.216.1405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1405.rev.width175.jpg","2024-02-28T08:22:52Z"
"http://numismatics.org/collection/1917.216.1406","Silver Dirham of Jani Beg, Gulistan, 753 H. 1917.216.1406","1917.216.1406","","1352","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||BMCOr.6.419||Fraehn Rec. 243, 55","","","","","","","","","","","","","753","","15.5","1.438","","","2024-02-27T01:14:55Z"
"http://numismatics.org/collection/1917.216.1407","Silver Dirham of Birdi Beg, Gulistan, 759 H. 1917.216.1407","1917.216.1407","","1357","1358","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2031.2||BMCOr.6.433","","","","","","","","","","","","","759","","16.0","1.501","https://numismatics.org/collectionimages/19001949/1917/1917.216.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1407.rev.width175.jpg","2024-02-27T09:27:18Z"
"http://numismatics.org/collection/1917.216.1408","Silver Dirham of Birdi Beg, Gulistan, 759 H. 1917.216.1408","1917.216.1408","","1357","1358","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2031.2||BMCOr.6.433","","","","","","","","","","","","","759","","16.0","1.506","","","2024-02-26T09:44:44Z"
"http://numismatics.org/collection/1917.216.1409","Silver Dirham of Birdi Beg, Balad Gulistan, 760 H. 1917.216.1409","1917.216.1409","","1358","1359","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Balad Gulistan","","","Steppes||Volga","","","","Album.2031.2||BMCOr.6.441","","","","","","","","","","","","","760","","15.5","1.564","https://numismatics.org/collectionimages/19001949/1917/1917.216.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1409.rev.width175.jpg","2024-02-27T11:24:21Z"
"http://numismatics.org/collection/1917.216.1410","Silver Dirham of Birdi Beg, Gulistan, 759 H. 1917.216.1410","1917.216.1410","","1357","1358","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2031.2||BMCOr.6.433","","","","","","","","","","","","","759","","","","","","2024-02-27T11:24:19Z"
"http://numismatics.org/collection/1917.216.1411","Silver Dirham of `Aziz Shaykh, Gulistan, 768 H. 1917.216.1411","1917.216.1411","","1366","1367","`Aziz Shaykh||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2044","","","","","","","","","","","","","768","","","","","","2024-02-28T07:33:01Z"
"http://numismatics.org/collection/1917.216.1412","Silver Dirham of `Aziz Shaykh, Gulistan, 768 H. 1917.216.1412","1917.216.1412","","1366","1367","`Aziz Shaykh||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2044","","","","","","","","","","","","","768","","","","","","2024-02-28T06:20:52Z"
"http://numismatics.org/collection/1917.216.1413","Copper Alloy Pul of Khizr Khan, Gulistan, 762 H. 1917.216.1413","1917.216.1413","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","20.0","2.812","https://numismatics.org/collectionimages/19001949/1917/1917.216.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1413.rev.width175.jpg","2024-02-26T12:30:21Z"
"http://numismatics.org/collection/1917.216.1414","Copper Alloy Pul of Khizr Khan, Gulistan, 762 H. 1917.216.1414","1917.216.1414","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","18.0","2.704","","","2024-02-27T03:36:17Z"
"http://numismatics.org/collection/1917.216.1415","Copper Alloy Pul of Khizr Khan, Gulistan, 762 H. 1917.216.1415","1917.216.1415","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","19.5","2.917","","","2024-02-27T12:09:10Z"
"http://numismatics.org/collection/1917.216.1416","Copper Alloy Pul of Khizr Khan, Gulistan, 762 H. 1917.216.1416","1917.216.1416","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","","","2024-02-28T09:45:56Z"
"http://numismatics.org/collection/1917.216.1417","Copper Alloy Pul of Juchid, Gulistan, 764 H. 1917.216.1417","1917.216.1417","","1393","1394","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.G2063","","","","","","","","","","","","","764","","22.0","4.547","","","2024-02-28T05:36:01Z"
"http://numismatics.org/collection/1917.216.1418","Copper Alloy Pul of Mir Pulad Khan, Gulistan, 764 H. 1917.216.1418","1917.216.1418","","1393","1394","Mir Pulad Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.2043A","","","","","","","","","","","","","764","","21.0","4.53","https://numismatics.org/collectionimages/19001949/1917/1917.216.1418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1418.rev.width175.jpg","2024-02-27T08:45:58Z"
"http://numismatics.org/collection/1917.216.1419","Silver Dirham of Batu, Bulghar, xxx H. 1917.216.1419","1917.216.1419","","1226","1502","Batu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","15.0","0.721","https://numismatics.org/collectionimages/19001949/1917/1917.216.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1419.rev.width175.jpg","2024-02-26T10:15:04Z"
"http://numismatics.org/collection/1917.216.1420","Copper Alloy Pul of Toda Mangu, Bulghar, xxx H. 1917.216.1420","1917.216.1420","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","16.0","2.029","https://numismatics.org/collectionimages/19001949/1917/1917.216.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1420.rev.width175.jpg","2024-02-26T10:15:09Z"
"http://numismatics.org/collection/1917.216.1421","Copper Alloy Pul of Toda Mangu, Bulghar, xxx H. 1917.216.1421","1917.216.1421","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","19.0","2.818","https://numismatics.org/collectionimages/19001949/1917/1917.216.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1421.rev.width175.jpg","2024-02-26T12:28:34Z"
"http://numismatics.org/collection/1917.216.1422","Copper Alloy Pul of Muhammad Uzbek, Bulghar, 734? H. 1917.216.1422","1917.216.1422","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2026||Chane.54||Fraehn Rec. 217, 34","","","","","","","","","","","","","","","16.0","1.471","https://numismatics.org/collectionimages/19001949/1917/1917.216.1422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1422.rev.width175.jpg","2024-02-28T08:21:57Z"
"http://numismatics.org/collection/1917.216.1423","Copper Alloy Pul of Muhammad Uzbek, Bulghar, 734? H. 1917.216.1423","1917.216.1423","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2026||Chane.54||Fraehn Rec. 217, 34","","","","","","","","","","","","","","","18.0","1.773","","","2024-02-28T09:21:18Z"
"http://numismatics.org/collection/1917.216.1424","Copper Alloy Pul of Muhammad Uzbek, Bulghar, 734? H. 1917.216.1424","1917.216.1424","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2026||Chane.54||Fraehn Rec. 217, 34","","","","","","","","","","","","","","","17.5","1.86","","","2024-02-28T05:01:06Z"
"http://numismatics.org/collection/1917.216.1425","Silver Dirham of Birdi Beg, Azaq, 75x H. 1917.216.1425","1917.216.1425","","1357","1358","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Azaq","","","Steppes||Volga","","","","Album.2031.3||BMCOr.6.429","","","","","","","","","","","","","","","14.0","1.237","https://numismatics.org/collectionimages/19001949/1917/1917.216.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1425.rev.width175.jpg","2024-02-26T07:25:01Z"
"http://numismatics.org/collection/1917.216.1426","Silver Dirham of Khizr Khan, Azaq, 762 H. 1917.216.1426","1917.216.1426","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Azaq","","","Steppes||Volga","","","","Album.2034.3","","","","","","","","","","","","","762","","15.0","1.236","https://numismatics.org/collectionimages/19001949/1917/1917.216.1426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1426.rev.width175.jpg","2024-02-27T05:34:09Z"
"http://numismatics.org/collection/1917.216.1427","Silver Dirham of `Abd Allah Khan, Azaq, 765 H. 1917.216.1427","1917.216.1427","","1363","1364","`Abd Allah Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Azaq","","","Steppes||Volga","","","","Album.2041A","","","","","","","","","","","","","765","","15.5","1.358","https://numismatics.org/collectionimages/19001949/1917/1917.216.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1427.rev.width175.jpg","2024-02-27T05:57:08Z"
"http://numismatics.org/collection/1917.216.1428","Silver Dirham of `Abd Allah Khan, Urdu, 770? H. 1917.216.1428","1917.216.1428","","1368","1369","`Abd Allah Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Steppes||Uncertain","","","","Album.2041D","","","","","","","","","","","","","","","","","","","2024-02-28T01:30:07Z"
"http://numismatics.org/collection/1917.216.1429","Silver Dirham of Toqtamish, Urdu, 785 H. 1917.216.1429","1917.216.1429","","1383","1384","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Steppes||Uncertain","","","","Album.2048","","","","","","","","","","","","","785","","17.5","1.386","https://numismatics.org/collectionimages/19001949/1917/1917.216.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1429.rev.width175.jpg","2024-02-28T01:55:28Z"
"http://numismatics.org/collection/1917.216.1430","Silver Dirham of Toqtamish, Qrim, 787 H. 1917.216.1430","1917.216.1430","","1385","1386","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qrim","","","Steppes||Crimea","","","","Album.2048","","","","","","","","","","","","","787","","16.0","1.419","https://numismatics.org/collectionimages/19001949/1917/1917.216.1430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1430.rev.width175.jpg","2024-02-28T01:55:22Z"
"http://numismatics.org/collection/1917.216.1431","Silver Dirham of Muhammad Uzbek, Saray, 734? H. 1917.216.1431","1917.216.1431","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025","","","","","","","","","","","","","","","","1.243","","","2024-02-28T04:28:23Z"
"http://numismatics.org/collection/1917.216.1432","Silver Dirham of Muhammad Uzbek, Saray, 721 H. 1917.216.1432","1917.216.1432","","1321","1322","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025","","","","","","","","","","","","","721","","","1.458","","","2024-02-26T11:21:30Z"
"http://numismatics.org/collection/1917.216.1433","Silver Dirham of Muhammad Uzbek, Saray, [717] H. 1917.216.1433","1917.216.1433","","1317","1318","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025","","","","","","","","","","","","","","","","1.488","","","2024-02-26T02:42:53Z"
"http://numismatics.org/collection/1917.216.1434","Copper Alloy Pul of Jani Beg, Saray, 737 H. 1917.216.1434","1917.216.1434","","1336","1337","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray","","","Steppes||Volga","","","","Album.2030.1||Chane 56||Fraehn Rec. p. 218, 35||Yanina I, 40","","","","","","","","","","","","","737","","","","","","2024-02-26T10:35:41Z"
"http://numismatics.org/collection/1917.216.1435","Copper Alloy Pul of Jani Beg, Saray, 737 H. 1917.216.1435","1917.216.1435","","1336","1337","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray","","","Steppes||Volga","","","","Album.2030.1||Fraehn Rec. p. 218, 35","","","","","","","","","","","","","737","","","","","","2024-02-27T11:42:47Z"
"http://numismatics.org/collection/1917.216.1436","Copper Alloy Pul of Jani Beg, Saray, 737 H. 1917.216.1436","1917.216.1436","","1336","1337","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray","","","Steppes||Volga","","","","Album.2030.1||Chane 56||Fraehn Rec. p. 218, 35||Yanina I, 40","","","","","","","","","","","","","737","","","","","","2024-02-28T05:34:51Z"
"http://numismatics.org/collection/1917.216.1437","Copper Alloy Pul of Jani Beg, Saray, 73[7] H. 1917.216.1437","1917.216.1437","","1336","1337","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray","","","Steppes||Volga","","","","Album.2030.1||Chane 56||Fraehn Rec. p. 218, 35||Yanina I, 40","","","","","","","","","","","","","","","","","","","2024-02-27T07:29:58Z"
"http://numismatics.org/collection/1917.216.1438","Copper Alloy Pul of Jani Beg, Saray, 73[7] H. 1917.216.1438","1917.216.1438","","1336","1337","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray","","","Steppes||Volga","","","","Album.2030.1||Chane 56||Fraehn Rec. p. 218, 35||Yanina I, 40","","","","","","","","","","","","","","","","","","","2024-02-27T07:15:55Z"
"http://numismatics.org/collection/1917.216.1439","Silver Dirham of Jani Beg, Tabriz, 75x H. 1917.216.1439","1917.216.1439","","1349","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","Album.2029A","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1439.rev.width175.jpg","2024-02-27T01:06:03Z"
"http://numismatics.org/collection/1917.216.1440","Silver Dirham of `Aziz Shaykh, al-Mahrusa, 767 H. 1917.216.1440","1917.216.1440","","1226","1380","`Aziz Shaykh||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahrusa","","","Central Asia||Khwarizm, Gulistan","","","","","","","","","","","","","","","","","767","","15.0","1.083","","","2024-02-27T01:06:08Z"
"http://numismatics.org/collection/1917.216.1441","Silver Dirham of Toqtamish, Uncertain, xxx H. 1917.216.1441","1917.216.1441","","1376","1395","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","Album.2048","","","","","","","","","","","","","","","","","","","2024-02-27T10:02:51Z"
"http://numismatics.org/collection/1917.216.1442","Silver Dirham of Mir Pulad Khan, Uncertain, nd H. 1917.216.1442","1917.216.1442","","1407","1410","Mir Pulad Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:47:50Z"
"http://numismatics.org/collection/1917.216.1443","Silver Dirham of Toqtamish, Uncertain, xxx H. 1917.216.1443","1917.216.1443","","1226","1502","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","Album.2048","","","","","","","","","","","","","","","15.5","0.941","","","2024-02-28T07:45:59Z"
"http://numismatics.org/collection/1917.216.1444","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1444","1917.216.1444","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:53:12Z"
"http://numismatics.org/collection/1917.216.1445","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1445","1917.216.1445","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:37:28Z"
"http://numismatics.org/collection/1917.216.1446","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1446","1917.216.1446","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:33:14Z"
"http://numismatics.org/collection/1917.216.1448","Copper Alloy Pul of Juchid, Bulghar, xxx H. 1917.216.1448","1917.216.1448","","1330","1339","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Central Asia||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:34:43Z"
"http://numismatics.org/collection/1917.216.1449","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1449","1917.216.1449","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","18.0","1.351","https://numismatics.org/collectionimages/19001949/1917/1917.216.1449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1449.rev.width175.jpg","2024-02-27T04:52:17Z"
"http://numismatics.org/collection/1917.216.1451","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1451","1917.216.1451","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:52:02Z"
"http://numismatics.org/collection/1917.216.1452","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1452","1917.216.1452","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:17:07Z"
"http://numismatics.org/collection/1917.216.1453","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1453","1917.216.1453","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:13:36Z"
"http://numismatics.org/collection/1917.216.1454","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1454","1917.216.1454","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:37:58Z"
"http://numismatics.org/collection/1917.216.1455","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1917.216.1455","1917.216.1455","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:14:24Z"
"http://numismatics.org/collection/1966.126.103","Silver Dirham of Shadi Beg, Darband, [8]11 H. 1966.126.103","1966.126.103","","1408","1409","Shadi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Darband","","","Caucasus||Dagestan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:04:19Z"
