"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.116.155","Coin, Israel, 1948 - 1992. 1992.116.155","1992.116.155","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:29Z"
"http://numismatics.org/collection/1974.233.1","Aluminum agora, Israel, 5734. 1974.233.1","1974.233.1","","5734","5734","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.2","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.01","","","2023-08-23T03:06:29Z"
"http://numismatics.org/collection/1992.116.724","Coin, Israel, 1948 - 1992. 1992.116.724","1992.116.724","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:29Z"
"http://numismatics.org/collection/1970.149.9","Silver 10 lira, Israel (San Francisco), 5730. 1970.149.9","1970.149.9","","5730","5730","","","","","Israel","","","10 lira","Modern","Coin","","","","","Silver","San Francisco","","","","Eastern Mediterranean","","","","KM 57.1","","","","","","","","","shield of Israel","","","","","12","37.0","25.96","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.745","Coin, Israel, 1948 - 1992. 1992.116.745","1992.116.745","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/2000.1.276","Cupronickel 5 sheqel, Israel (Jerusalem), 5742. 2000.1.276","2000.1.276","","5742","5742","","","","","Israel","","","5 sheqel","Modern","Token","","","","Struck","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 134","","","","","","","","10 SHEQALIM( In Hebrew ) ISRAEL","Marine Vessel sailing r.","10 SHEQALIM(In Hebrew) ISRAEL","In field stars to l. and r.","","","12","26.0","8.0","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.121","Coin, Israel, 1948 - 1992. 1992.116.121","1992.116.121","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.826","Coin, Israel, 1948 - 1992. 1992.116.826","1992.116.826","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.587","Coin, Israel, 1948 - 1992. 1992.116.587","1992.116.587","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1969.141.3","Silver 10 lira, Israel (San Francisco), 5729. 1969.141.3","1969.141.3","","5729","5729","","","","","Israel","","","10 lira","Modern","Coin","","","","","Silver","San Francisco","","","","Eastern Mediterranean","","","","KM 53.1","","","","","","","","","pyramidal lettering at left, military helmet at rt. with sprouting olive","branch in front","abstract design","","","12","37.0","26.39","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.427","Coin, Israel, 1948 - 1992. 1992.116.427","1992.116.427","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.270","Coin, Israel, 1948 - 1992. 1992.116.270","1992.116.270","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.269","Coin, Israel, 1948 - 1992. 1992.116.269","1992.116.269","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.43","Coin, Israel, 1948 - 1992. 1992.116.43","1992.116.43","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.384","Coin, Israel, 1948 - 1992. 1992.116.384","1992.116.384","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1992.116.916","Coin, Israel, 1948 - 1992. 1992.116.916","1992.116.916","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.116.802","Coin, Israel, 1948 - 1992. 1992.116.802","1992.116.802","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.116.792","Coin, Israel, 1948 - 1992. 1992.116.792","1992.116.792","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.116.18","Nickel/Steel 100 pruta, Israel (Bern), 5714. 1992.116.18","1992.116.18","","5714","5714","","","","","Israel","","","100 pruta","Modern","Coin","","","","","Nickel||Steel","Bern","","","","Eastern Mediterranean","","","","Haffner P-22||KM 18","","","","","","","","","date palm","","value within wreath","","","12","26.0","7.15","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1951.115.5","Bronze 5 pruta, Israel, 5709. 1951.115.5","1951.115.5","","5709","5709","","","","","Israel","","","5 pruta","Modern","Coin","","","","","Bronze","","","","","Eastern Mediterranean","","","","Haffner P-5||KM 10","","","","","","","","","4-stringed lyre","","","","","12","20.0","3.19","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.116.815","Coin, Israel, 1948 - 1992. 1992.116.815","1992.116.815","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1977.250.92","Cupronickel lira, Israel, 5737. 1977.250.92","1977.250.92","","5737","5737","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 47.1","","","","","","","","","3 pomegranates on stem","","den.","","","12","27.0","9.02","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.116.358","Coin, Israel, 1948 - 1992. 1992.116.358","1992.116.358","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:31Z"
"http://numismatics.org/collection/1992.116.975","Coin, Israel, 1948 - 1992. 1992.116.975","1992.116.975","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:32Z"
"http://numismatics.org/collection/1992.116.1075","Coin, Israel, 1948 - 1992. 1992.116.1075","1992.116.1075","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:32Z"
"http://numismatics.org/collection/1992.116.644","Coin, Israel, 1948 - 1992. 1992.116.644","1992.116.644","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:32Z"
"http://numismatics.org/collection/1992.116.861","Coin, Israel, 1948 - 1992. 1992.116.861","1992.116.861","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:32Z"
"http://numismatics.org/collection/1992.116.1155","Coin, Israel, 1948 - 1992. 1992.116.1155","1992.116.1155","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:32Z"
"http://numismatics.org/collection/1972.81.1","Silver 10 lira, Israel, 5731. 1972.81.1","1972.81.1","","5731","5731","","","","","Israel","","","10 lira","Modern","Coin","","","","PF","Silver","","","","","Eastern Mediterranean","","","","KM 59.1","","","","","","","","","shield of Israel","LET MY PEOPLE GO","vertical grooves and sun","","","12","37.0","25.97","","","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1992.116.1041","Coin, Israel, 1948 - 1992. 1992.116.1041","1992.116.1041","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1972.81.2","Silver 10 lira, Israel, 5731. 1972.81.2","1972.81.2","","5731","5731","","","","","Israel","","","10 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 59.1","","","","","","","","","shield of Israel","LET MY PEOPLE GO","vertical grooves and sun","","","12","37.0","25.92","","","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1992.116.257","Coin, Israel, 1948 - 1992. 1992.116.257","1992.116.257","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:34Z"
"http://numismatics.org/collection/1992.116.575","Coin, Israel, 1948 - 1992. 1992.116.575","1992.116.575","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:34Z"
"http://numismatics.org/collection/1994.114.3","Cupronickel 10 agora, Israel, 5738. 1994.114.3","1994.114.3","","5738","5738","","","","","Israel","","","10 agora","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 26c","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:34Z"
"http://numismatics.org/collection/1992.116.927","Coin, Israel, 1948 - 1992. 1992.116.927","1992.116.927","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:34Z"
"http://numismatics.org/collection/1992.116.680","Coin, Israel, 1948 - 1992. 1992.116.680","1992.116.680","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1992.116.679","Coin, Israel, 1948 - 1992. 1992.116.679","1992.116.679","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1992.116.199","Coin, Israel, 1948 - 1992. 1992.116.199","1992.116.199","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1992.116.210","Coin, Israel, 1948 - 1992. 1992.116.210","1992.116.210","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1992.116.209","Coin, Israel, 1948 - 1992. 1992.116.209","1992.116.209","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1992.117.7727","Paper 500 mils of Anglo-Palestine Bank Ltd., Israel, 1948. 1992.117.7727","1992.117.7727","","1948","1948","","","Anglo-Palestine Bank Ltd.","","Israel","","","500 mils","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 14","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1987.55.108","Cupronickel 1/2 lira, Israel, 5731. 1987.55.108","1987.55.108","","5731","5731","","","","","Israel","","","1/2 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","menorah inside wreath","","value and legend","","","","24.0","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1992.116.428","Coin, Israel, 1948 - 1992. 1992.116.428","1992.116.428","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1987.55.30","Cupronickel 1/2 lira, Israel, 5727. 1987.55.30","1987.55.30","","5727","5727","","","","","Israel","","","1/2 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","menorah in wreath","","den. and legend","","","","24.0","","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1987.55.29","Aluminum bronze 5 agora, Israel, 5727. 1987.55.29","1987.55.29","","5727","5727","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.36","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1981.21.828","Silver 25 lira, Israel, 5736. 1981.21.828","1981.21.828","","5736","5736","","","","","Israel","","","25 lira","Modern","Coin","","","","PF","Silver","","","","","Eastern Mediterranean","","","","KM 86.2","","","","","","","","","small shield of Israel","","snowflake-like design formed from pomegranite boughs","","","12","40.0","30.04","","","2023-08-23T03:06:35Z"
"http://numismatics.org/collection/1992.116.404","Coin, Israel, 1948 - 1992. 1992.116.404","1992.116.404","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1992.116.394","Coin, Israel, 1948 - 1992. 1992.116.394","1992.116.394","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1992.116.906","Coin, Israel, 1948 - 1992. 1992.116.906","1992.116.906","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1992.116.896","Coin, Israel, 1948 - 1992. 1992.116.896","1992.116.896","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1992.116.939","Coin, Israel, 1948 - 1992. 1992.116.939","1992.116.939","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1992.116.940","Coin, Israel, 1948 - 1992. 1992.116.940","1992.116.940","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1992.116.1224","Coin, Israel, 1948 - 1992. 1992.116.1224","1992.116.1224","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1972.174.7","Aluminum bronze 25 agora, Israel, 5732. 1972.174.7","1972.174.7","","5732","5732","","","","","Israel","","","25 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 27","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.52","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1992.116.609","Coin, Israel, 1948 - 1992. 1992.116.609","1992.116.609","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1992.116.610","Coin, Israel, 1948 - 1992. 1992.116.610","1992.116.610","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1992.116.599","Coin, Israel, 1948 - 1992. 1992.116.599","1992.116.599","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1992.117.7762","Paper 100 lira of Bank of Israel, Israel, 1968. 1992.117.7762","1992.117.7762","","1968","1968","","","Bank of Israel","","Israel","","","100 lira","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 37e","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1992.116.348","Coin, Israel, 1948 - 1992. 1992.116.348","1992.116.348","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1992.116.496","Coin, Israel, 1948 - 1992. 1992.116.496","1992.116.496","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1992.116.506","Coin, Israel, 1948 - 1992. 1992.116.506","1992.116.506","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:37Z"
"http://numismatics.org/collection/1981.21.820","Silver 10 lira, Israel, 5734. 1981.21.820","1981.21.820","","5734","5734","","","","","Israel","","","10 lira","Modern","Coin","","","","PF","Silver","","","","","Eastern Mediterranean","","","","KM 78.2","","","","","","","","","","","Damascus Hanukka lamp","","","12","37.0","19.85","","","2023-08-23T03:06:38Z"
"http://numismatics.org/collection/1987.55.18","Cupronickel 1/2 lira, Israel, 5723. 1987.55.18","1987.55.18","","5723","5723","","","","","Israel","","","1/2 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","menora flanked by wreath","","den. and legend","","","","24.0","","","","2023-08-23T03:06:38Z"
"http://numismatics.org/collection/1992.116.952","Coin, Israel, 1948 - 1992. 1992.116.952","1992.116.952","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:38Z"
"http://numismatics.org/collection/1992.116.31","Coin, Israel, 1948 - 1992. 1992.116.31","1992.116.31","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:38Z"
"http://numismatics.org/collection/1992.116.1166","Coin, Israel, 1948 - 1992. 1992.116.1166","1992.116.1166","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:38Z"
"http://numismatics.org/collection/1992.116.324","Coin, Israel, 1948 - 1992. 1992.116.324","1992.116.324","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:38Z"
"http://numismatics.org/collection/1992.116.1258","Coin, Israel, 1948 - 1992. 1992.116.1258","1992.116.1258","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:39Z"
"http://numismatics.org/collection/1992.116.757","Coin, Israel, 1948 - 1992. 1992.116.757","1992.116.757","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:39Z"
"http://numismatics.org/collection/1992.116.974","Coin, Israel, 1948 - 1992. 1992.116.974","1992.116.974","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:39Z"
"http://numismatics.org/collection/1976.179.8","Silver 25 lira, Israel, 5736. 1976.179.8","1976.179.8","","5736","5736","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 88","","","","","","","","","small shield of Israel","","""strength through faith""","","","12","37.0","26.13","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1971.169.4","Aluminum agora, Israel, 5731. 1971.169.4","1971.169.4","","5731","5731","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.01","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.1007","Coin, Israel, 1948 - 1992. 1992.116.1007","1992.116.1007","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.349","Coin, Israel, 1948 - 1992. 1992.116.349","1992.116.349","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.350","Coin, Israel, 1948 - 1992. 1992.116.350","1992.116.350","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.75","Coin, Israel, 1948 - 1992. 1992.116.75","1992.116.75","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1965.247.13","Cupronickel 1/2 lira, Israel, 5725. 1965.247.13","1965.247.13","","5725","5725","","","","","Israel","","","1/2 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 36.1","","","","","","","","","menorah","","den.","","","12","24.0","6.79","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.1257","Coin, Israel, 1948 - 1992. 1992.116.1257","1992.116.1257","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.109","Coin, Israel, 1948 - 1992. 1992.116.109","1992.116.109","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.110","Coin, Israel, 1948 - 1992. 1992.116.110","1992.116.110","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1968.149.3","Aluminum bronze 10 agora, Israel, 5728. 1968.149.3","1968.149.3","","5728","5728","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 26","","","","","","","","","date tree","","den. and legend","","","12","22.0","4.23","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.99","Coin, Israel, 1948 - 1992. 1992.116.99","1992.116.99","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1992.116.1186","Coin, Israel, 1948 - 1992. 1992.116.1186","1992.116.1186","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:41Z"
"http://numismatics.org/collection/1992.117.7747","Paper 1 lira of Bank of Israel, Israel, 1958. 1992.117.7747","1992.117.7747","","1958","1958","","","Bank of Israel","","Israel","","","1 lira","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 30b","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:41Z"
"http://numismatics.org/collection/1992.116.476","Coin, Israel, 1948 - 1992. 1992.116.476","1992.116.476","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:29Z"
"http://numismatics.org/collection/1992.117.7741","Paper 10 lira of Bank of Israel, Israel, 1955. 1992.117.7741","1992.117.7741","","1955","1955","","","Bank of Israel","","Israel","","","10 lira","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 27b","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:29Z"
"http://numismatics.org/collection/1987.55.34","Aluminum bronze 10 agora, Israel, 5726. 1987.55.34","1987.55.34","","5726","5726","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","","","","","","","","","","date tree","","den. and legend","","","","22.0","","","","2023-08-23T03:09:29Z"
"http://numismatics.org/collection/1981.30.260","Copper/Aluminum 10 pruta, Israel (Tel-Aviv), 5717. 1981.30.260","1981.30.260","","5717","5717","","","","","Israel","","","10 pruta","Modern","Coin","","","","","Copper||Aluminum","Tel-Aviv","","","","Eastern Mediterranean","","","","Haffner P-11||KM 20a","","","","","","","","","ceremonial jug flanked by palm leaves","","value within wreath","","","12","25.0","1.62","","","2023-08-23T03:09:29Z"
"http://numismatics.org/collection/1992.116.552","Coin, Israel, 1948 - 1992. 1992.116.552","1992.116.552","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:30Z"
"http://numismatics.org/collection/1963.89.1","Cupronickel lira, Israel, 1962. 1963.89.1","1963.89.1","","1962","1962","","","","","Israel","","","lira","Modern","Coin - commemorative","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","Haffner C-5||KM 38","","","","","","","","","","","oil lamp","","","12","32.0","14.02","","","2023-08-23T03:09:31Z"
"http://numismatics.org/collection/1992.116.55","Coin, Israel, 1948 - 1992. 1992.116.55","1992.116.55","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:31Z"
"http://numismatics.org/collection/1992.116.293","Coin, Israel, 1948 - 1992. 1992.116.293","1992.116.293","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:31Z"
