"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.138.219","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1278, 5 H. 1984.138.219","1984.138.219","","1861","1862","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","25.0","11.076","https://numismatics.org/collectionimages/19501999/1984/1984.138.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.219.rev.width175.jpg","2022-09-02T06:34:58Z"
"http://numismatics.org/collection/1984.138.220","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1279, 6 H. 1984.138.220","1984.138.220","","1862","1863","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","25.0","11.082","","","2022-09-02T06:34:59Z"
"http://numismatics.org/collection/1984.138.221","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1280, 7 H. 1984.138.221","1984.138.221","","1863","1864","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","","","","","2022-09-02T06:34:59Z"
"http://numismatics.org/collection/1984.138.222","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1281, 9 H. 1984.138.222","1984.138.222","","1864","1865","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","24.0","10.739","","","2022-09-02T06:34:59Z"
"http://numismatics.org/collection/1984.138.223","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1282, 9 H. 1984.138.223","1984.138.223","","1865","1866","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","22.0","11.149","https://numismatics.org/collectionimages/19501999/1984/1984.138.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.223.rev.width175.jpg","2022-09-02T06:34:59Z"
"http://numismatics.org/collection/1984.138.224","Silver rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, 1285, 12 H. 1984.138.224","1984.138.224","","1868","1869","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","23.0","11.009","","","2022-09-02T06:34:59Z"
"http://numismatics.org/collection/1984.138.225","Silver 1/2 rupee of {Afdal al-Dawla}/[Afdal al-Dawla], Haydarabad, 1279, 6 H. 1984.138.225","1984.138.225","","1862","1863","{Afdal al-Dawla}||[Afdal al-Dawla]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 5","","","","","","","","","","","","","","","19.0","5.567","https://numismatics.org/collectionimages/19501999/1984/1984.138.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.225.rev.width175.jpg","2022-09-02T06:35:00Z"
"http://numismatics.org/collection/1984.138.226","Silver 1/4 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, 1276, x H. 1984.138.226","1984.138.226","","1859","1860","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 4","","","","","","","","","","","","","","","14.0","2.749","","","2022-09-02T06:35:00Z"
"http://numismatics.org/collection/1984.138.227","Silver 1/4 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, 1278, x H. 1984.138.227","1984.138.227","","1861","1862","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 4","","","","","","","","","","","","","","","17.0","2.752","","","2022-09-02T06:35:00Z"
"http://numismatics.org/collection/1984.138.228","Silver 1/4 rupee of {Afdal al-Dawla}/[Afdal al-Dawla], Haydarabad, 1283, 8? H. 1984.138.228","1984.138.228","","1866","1867","{Afdal al-Dawla}||[Afdal al-Dawla]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 4","","","","","","","","","","","","","","","15.0","2.767","https://numismatics.org/collectionimages/19501999/1984/1984.138.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.228.rev.width175.jpg","2022-09-02T06:35:00Z"
"http://numismatics.org/collection/1984.138.229","Silver 1/8 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, xxxx H. 1984.138.229","1984.138.229","","1856","1869","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.138.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.229.rev.width175.jpg","2022-09-02T06:35:00Z"
"http://numismatics.org/collection/1984.138.230","Silver 1/8 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, xxxx H. 1984.138.230","1984.138.230","","1856","1869","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.138.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.230.rev.width175.jpg","2022-09-02T06:35:00Z"
"http://numismatics.org/collection/1984.138.231","Silver 1/4 rupee of Asaf Jah/[Mir Mahbub Ali Khan II], Haydarabad, 1282 H. 1984.138.231","1984.138.231","","1282","1282","Asaf Jah||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","1282","","15.0","2.825","","","2022-09-02T06:35:01Z"
"http://numismatics.org/collection/1984.138.232","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286, 7 H. 1984.138.232","1984.138.232","","1869","1870","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","23.0","10.526","","","2022-09-02T06:35:01Z"
"http://numismatics.org/collection/1984.138.233","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286, 1 H. 1984.138.233","1984.138.233","","1869","1870","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.149","","","2022-09-02T06:35:01Z"
"http://numismatics.org/collection/1984.138.234","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286, 1 H. 1984.138.234","1984.138.234","","1869","1870","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","21.0","10.967","","","2022-09-02T06:35:01Z"
"http://numismatics.org/collection/1984.138.235","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 1984.138.235","1984.138.235","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.11","","","2022-09-02T06:35:01Z"
"http://numismatics.org/collection/1984.138.236","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 1984.138.236","1984.138.236","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.09","","","2022-09-02T06:35:01Z"
"http://numismatics.org/collection/1984.138.237","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1868 - 1911. 1984.138.237","1984.138.237","","2","2","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.042","","","2022-09-02T06:35:02Z"
"http://numismatics.org/collection/1984.138.238","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1290 H. 1984.138.238","1984.138.238","","1290","1290","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","1290","","18.0","11.159","https://numismatics.org/collectionimages/19501999/1984/1984.138.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.238.rev.width175.jpg","2022-09-02T06:35:02Z"
"http://numismatics.org/collection/1984.138.239","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1290 H. 1984.138.239","1984.138.239","","1290","1290","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","1290","","15.0","10.947","","","2022-09-02T06:35:02Z"
"http://numismatics.org/collection/1984.138.240","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1300 H. 1984.138.240","1984.138.240","","1300","1300","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","1300","","19.0","11.035","","","2022-09-02T06:35:02Z"
"http://numismatics.org/collection/1984.138.241","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 1984.138.241","1984.138.241","","1868","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","23.0","10.989","","","2022-09-02T06:35:02Z"
"http://numismatics.org/collection/1984.138.242","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 1984.138.242","1984.138.242","","1868","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","21.0","11.078","","","2022-09-02T06:35:02Z"
"http://numismatics.org/collection/1984.138.243","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 1984.138.243","1984.138.243","","1868","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","20.0","10.659","","","2022-09-02T06:35:03Z"
"http://numismatics.org/collection/1984.138.244","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 1984.138.244","1984.138.244","","1868","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","25.0","10.435","","","2022-09-02T06:35:03Z"
"http://numismatics.org/collection/1984.138.245","Bronze 1/2 paysa of Mir Marbub Ali Khan II/Asaf Jah/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 1984.138.245","1984.138.245","","1868","1911","Mir Marbub Ali Khan II||Asaf Jah||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y A12","","","","","","","","","","","","","","","15.0","4.725","https://numismatics.org/collectionimages/19501999/1984/1984.138.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.245.rev.width175.jpg","2022-09-02T06:35:03Z"
"http://numismatics.org/collection/1984.138.246","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 15 H. 1984.138.246","1984.138.246","","1881","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T06:35:03Z"
"http://numismatics.org/collection/1984.138.247","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 16 H. 1984.138.247","1984.138.247","","1881","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.152","","","2022-09-02T06:35:03Z"
"http://numismatics.org/collection/1984.138.248","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, x H. 1984.138.248","1984.138.248","","1881","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","23.0","11.146","","","2022-09-02T06:35:03Z"
"http://numismatics.org/collection/1984.138.249","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1300, 16 H. 1984.138.249","1984.138.249","","1882","1883","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.073","","","2022-09-02T06:35:04Z"
"http://numismatics.org/collection/1984.138.250","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1307, x H. 1984.138.250","1984.138.250","","1889","1890","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.132","","","2022-09-02T06:35:04Z"
"http://numismatics.org/collection/1984.138.251","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1308, 24 H. 1984.138.251","1984.138.251","","1890","1891","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","22.0","11.18","","","2022-09-02T06:35:04Z"
"http://numismatics.org/collection/1984.138.252","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1309, 25 H. 1984.138.252","1984.138.252","","1891","1892","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","21.0","11.169","","","2022-09-02T06:35:04Z"
"http://numismatics.org/collection/1984.138.253","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1316, 32 H. 1984.138.253","1984.138.253","","1898","1899","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","24.0","11.192","https://numismatics.org/collectionimages/19501999/1984/1984.138.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.253.rev.width175.jpg","2022-09-02T06:35:04Z"
"http://numismatics.org/collection/1984.138.254","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1317, x H. 1984.138.254","1984.138.254","","1899","1900","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","","","23.0","11.166","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.255","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1290, x H. 1984.138.255","1984.138.255","","1873","1874","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.466","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.256","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, [129x], x H. 1984.138.256","1984.138.256","","1873","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","19.0","5.598","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.257","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 15 H. 1984.138.257","1984.138.257","","1881","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","16.0","5.594","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.258","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, [129x], x H. 1984.138.258","1984.138.258","","1873","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","19.0","5.576","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.259","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1306, x H. 1984.138.259","1984.138.259","","1888","1889","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.606","https://numismatics.org/collectionimages/19501999/1984/1984.138.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.259.rev.width175.jpg","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.260","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 130x, x H. 1984.138.260","1984.138.260","","1882","1892","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","17.0","5.538","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.261","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1309, 25 H. 1984.138.261","1984.138.261","","1891","1892","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","17.0","5.594","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.262","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1304, 20 H. 1984.138.262","1984.138.262","","1886","1887","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.595","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.263","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1287, x H. 1984.138.263","1984.138.263","","1870","1871","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","15.0","2.774","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.264","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, [128x], x H. 1984.138.264","1984.138.264","","1863","1873","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","17.0","2.761","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.265","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1295, x H. 1984.138.265","1984.138.265","","1878","1878","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.798","","","2022-09-02T06:35:07Z"
"http://numismatics.org/collection/1984.138.266","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1295, x H. 1984.138.266","1984.138.266","","1878","1878","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.781","","","2022-09-02T06:35:07Z"
"http://numismatics.org/collection/1984.138.267","Silver 1/16 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1301, x H. 1984.138.267","1984.138.267","","1883","1884","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/16 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 13","","","","","","","","","","","","","","","9.0","0.71","","","2022-09-02T06:35:07Z"
"http://numismatics.org/collection/1984.138.268","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 130x, 2 H. 1984.138.268","1984.138.268","","1882","1892","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","15.0","2.777","","","2022-09-02T06:35:07Z"
"http://numismatics.org/collection/1984.138.269","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 130x, 2 H. 1984.138.269","1984.138.269","","1882","1892","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","15.0","2.792","","","2022-09-02T06:35:07Z"
"http://numismatics.org/collection/1984.138.270","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1304, 20 H. 1984.138.270","1984.138.270","","1886","1887","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","13.0","2.801","","","2022-09-02T06:35:08Z"
"http://numismatics.org/collection/1984.138.271","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1304, 20 H. 1984.138.271","1984.138.271","","1886","1887","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","15.0","2.788","","","2022-09-02T06:35:08Z"
"http://numismatics.org/collection/1984.138.272","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1307, x H. 1984.138.272","1984.138.272","","1889","1890","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.749","","","2022-09-02T06:35:08Z"
"http://numismatics.org/collection/1984.138.273","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1308, 25 H. 1984.138.273","1984.138.273","","1890","1891","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","15.0","2.775","","","2022-09-02T06:35:08Z"
