"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.286","Silver ecu of Louis XIV of France, France (Bayonne), 1665. 1954.203.286","1954.203.286","","1665","1665","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Bayonne","Coin","","","","","Dav 3802||GadMRF 206","France","","","","","","","","","","","","","39.0","26.928","https://numismatics.org/collectionimages/19501999/1954/1954.203.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.286.rev.width175.jpg","2023-05-24T03:38:33Z"
"http://numismatics.org/collection/1954.203.288","Silver ecu of Louis XIV of France, France (Rouen), 1711. 1954.203.288","1954.203.288","","1711","1711","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Rouen","Coin","","","","","Dav 1324||GadMRF 229","France","","","","","","","","","","","","","40.0","30.532","https://numismatics.org/collectionimages/19501999/1954/1954.203.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.288.rev.width175.jpg","2023-05-24T03:36:32Z"
"http://numismatics.org/collection/1988.7.19","Copper 6 denier of Louis XIV of France, France (Montpellier), 1712. 1988.7.19","1988.7.19","","1712","1712","","Louis XIV of France","","","","6 denier","Modern","Bourbon","","","","","Copper","Montpellier","Coin","","","","","GadMRF 85","France","","","","","","","","","","","","","25.0","5.874","https://numismatics.org/collectionimages/19501999/1988/1988.7.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.19.rev.width175.jpg","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1988.7.20","Silver 10 sol/1/8 ecu of Louis XIV of France, Strassburg city (Strasbourg), 1703. 1988.7.20","1988.7.20","","1703","1703","","Louis XIV of France","","","","10 sol||1/8 ecu","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","GadMRF 132","France||Alsace","","","","","","","","","","","","","23.0","2.812","https://numismatics.org/collectionimages/19501999/1988/1988.7.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.20.rev.width175.jpg","2022-09-20T04:05:58Z"
"http://numismatics.org/collection/1988.7.21","Silver 10 sol/1/8 ecu of Louis XIV of France, France (Metz), 1706. 1988.7.21","1988.7.21","","1706","1706","","Louis XIV of France","","","","10 sol||1/8 ecu","Modern","Bourbon","","","","","Silver","Metz","Coin","","","","","GadMRF 132","France","","","","","","","","","","","","","22.0","3.091","https://numismatics.org/collectionimages/19501999/1988/1988.7.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.21.rev.width175.jpg","2022-09-20T04:05:58Z"
"http://numismatics.org/collection/1988.7.22","Silver 10 sol/1/8 ecu of Louis XIV of France, France (Metz), 1707. 1988.7.22","1988.7.22","","1707","1707","","Louis XIV of France","","","","10 sol||1/8 ecu","Modern","Bourbon","","","","","Silver","Metz","Coin","","","","","GadMRF 132","France","","","","","","","","","","","","","22.0","2.751","https://numismatics.org/collectionimages/19501999/1988/1988.7.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.22.rev.width175.jpg","2022-09-20T04:05:58Z"
"http://numismatics.org/collection/1988.7.23","Silver 4 sol of Louis XIV of France, France (Lyon), 1694. 1988.7.23","1988.7.23","","1694","1694","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","20.0","1.678","https://numismatics.org/collectionimages/19501999/1988/1988.7.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.23.rev.width175.jpg","2022-09-20T04:05:58Z"
"http://numismatics.org/collection/1980.109.586","Gold louis d'or of Louis XIV of France, France (Lyon), 1652. 1980.109.586","1980.109.586","","1652","1652","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.418||GadMRF 245","France","","","","","","","","","","","","","25.0","6.722","https://numismatics.org/collectionimages/19501999/1980/1980.109.586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.586.rev.width175.jpg","2022-09-02T05:10:48Z"
"http://numismatics.org/collection/1980.109.587","Gold louis d'or of Louis XIV of France, France (Aix), 1653. 1980.109.587","1980.109.587","","1653","1653","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Aix","Coin","","","","","Friedberg France.418||GadMRF 245","France","","","","","","","","","","","","","25.0","6.68","https://numismatics.org/collectionimages/19501999/1980/1980.109.587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.587.rev.width175.jpg","2022-09-02T05:10:48Z"
"http://numismatics.org/collection/1980.109.588","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1670. 1980.109.588","1980.109.588","","1670","1670","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.423||GadMRF 247","France","","","","","","","","","","","","","24.0","6.745","https://numismatics.org/collectionimages/19501999/1980/1980.109.588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.588.rev.width175.jpg","2022-09-02T05:10:48Z"
"http://numismatics.org/collection/1980.109.589","Silver ecu of Louis XIV of France, France (Paris (France)), 1709. 1980.109.589","1980.109.589","","1709","1709","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","Dav 1324||GadMRF 229","France","","","","","","","","","","","","","40.0","30.531","https://numismatics.org/collectionimages/19501999/1980/1980.109.589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.589.rev.width175.jpg","2022-09-02T05:10:48Z"
"http://numismatics.org/collection/1987.23.1","Silver 1/48 ecu of Louis XIV of France, France (Paris (France)), 1644. 1987.23.1","1987.23.1","","1644","1644","","Louis XIV of France","","","","1/48 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 89","France","","","","","","","","","","","","","13.0","0.591","https://numismatics.org/collectionimages/19501999/1987/1987.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.23.1.rev.width175.jpg","2022-09-20T03:45:46Z"
"http://numismatics.org/collection/1987.23.2","Silver 1/24 ecu of Louis XIV of France, France (Paris (France)), 1644. 1987.23.2","1987.23.2","","1644","1644","","Louis XIV of France","","","","1/24 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 100","France","","","","","","","","","","","","","15.0","1.079","https://numismatics.org/collectionimages/19501999/1987/1987.23.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.23.2.rev.width175.jpg","2022-09-20T03:45:46Z"
"http://numismatics.org/collection/1987.23.4","Silver 1/4 ecu of Louis XIV of France, France (Paris (France)), 1644. 1987.23.4","1987.23.4","","1644","1644","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 139","France","","","","","","","","","","","","","28.0","6.748","https://numismatics.org/collectionimages/19501999/1987/1987.23.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.23.4.rev.width175.jpg","2022-09-20T03:45:46Z"
"http://numismatics.org/collection/1992.1.33","Silver 10 sol of Louis XIV of France, Strassburg city (Strasbourg), 1704. 1992.1.33","1992.1.33","","1704","1704","","Louis XIV of France","","","","10 sol","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","Ciani 1961||GadMRF 132","France||Alsace","","","","","","LVD.XIV.D.G.FR.ET.NA.REX","bust of Louis XIV facing right","DOMINE.SALVVM.FAC.REGEM.","three lilies, four crowns","","","6","24.0","3.042","https://numismatics.org/collectionimages/19501999/1992/1992.1.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.33.rev.width175.jpg","2022-09-20T04:25:12Z"
"http://numismatics.org/collection/1992.1.34","Silver 5 sol of Louis XIV of France, Strassburg city (Strasbourg), 1704. 1992.1.34","1992.1.34","","1704","1704","","Louis XIV of France","","","","5 sol","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","Ciani 1965||GadMRF 108","France||Alsace","","","","","","L.XIIII.D.G+FR.ET.NA.REX","bust of Louis XIV facing right","DOMINE.SALVVM.FAC.REGEM","three lilies, one crown, crossed sceptres","","","","19.0","1.451","https://numismatics.org/collectionimages/19501999/1992/1992.1.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.34.rev.width175.jpg","2022-09-20T04:25:13Z"
"http://numismatics.org/collection/1911.105.925","Silver 1/4 ecu of Louis XIV of France, France (Paris (France)), 1646. 1911.105.925","1911.105.925","","1646","1646","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 140","France","","","","","","","","","","","","","27.0","5.997","https://numismatics.org/collectionimages/19001949/1911/1911.105.925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.925.rev.width175.jpg","2023-08-23T03:04:09Z"
"http://numismatics.org/collection/1986.28.1","Silver 1/12 ecu of Louis XIV of France, France (Paris (France)), 1644. 1986.28.1","1986.28.1","","1644","1644","","Louis XIV of France","","","","1/12 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 111","France","","","","","","","","","","","","","21.0","2.232","https://numismatics.org/collectionimages/19501999/1986/1986.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.28.1.rev.width175.jpg","2022-09-20T03:11:46Z"
"http://numismatics.org/collection/1986.28.6","Silver 1/4 ecu of Louis XIV of France, France (Besançon), 1711. 1986.28.6","1986.28.6","","1711","1711","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Besançon","Coin","","","","","GadMRF 165","France","","","","","","","","","","","","","28.0","7.461","https://numismatics.org/collectionimages/19501999/1986/1986.28.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.28.6.rev.width175.jpg","2022-09-20T03:11:47Z"
"http://numismatics.org/collection/1986.28.8","Silver 1/2 ecu of Louis XIV of France, France (Rennes), 1701. 1986.28.8","1986.28.8","","1701","1701","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Rennes","Coin","","","","","GadMRF 189","France","","","","","","","","","","","","","36.0","13.244","https://numismatics.org/collectionimages/19501999/1986/1986.28.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.28.8.rev.width175.jpg","2022-09-20T03:11:47Z"
"http://numismatics.org/collection/1986.28.9","Silver 1/2 ecu of Louis XIV of France, France (Rouen), 1704. 1986.28.9","1986.28.9","","1704","1704","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Rouen","Coin","","","","","GadMRF 194","France","","","","","","","","","","","","","35.0","13.191","https://numismatics.org/collectionimages/19501999/1986/1986.28.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.28.9.rev.width175.jpg","2022-09-20T03:11:47Z"
"http://numismatics.org/collection/1954.203.283","Silver 1/12 ecu of Louis XIV of France, France (Paris (France)), 1644. 1954.203.283","1954.203.283","","1644","1644","","Louis XIV of France","","","","1/12 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 111","France","","","","","","","","","","","","","21.0","2.28","https://numismatics.org/collectionimages/19501999/1954/1954.203.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.283.rev.width175.jpg","2023-05-24T03:40:31Z"
"http://numismatics.org/collection/1954.203.284","Silver 1/2 ecu of Louis XIV of France, France (Bayonne), 1712. 1954.203.284","1954.203.284","","1712","1712","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Bayonne","Coin","","","","","GadMRF 199","France","","","","","","","","","","","","","33.0","14.969","https://numismatics.org/collectionimages/19501999/1954/1954.203.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.284.rev.width175.jpg","2023-05-24T03:41:26Z"
"http://numismatics.org/collection/2000.15.10","Gold louis d'or aux insignes of Louis XIV of France, France (Bordeaux (France)), 1704. 2000.15.10","2000.15.10","","1704","1704","","Louis XIV of France","","","","louis d'or aux insignes","Modern","Bourbon","","","","Struck","Gold","Bordeaux (France)","Coin","","","","","Friedberg||Gadoury 254||KM 365.10","France","","","","","","","","","","","","","27.0","6.64","https://numismatics.org/collectionimages/20002049/2000/2000.15.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.15.10.rev.width175.jpg","2022-09-21T01:29:44Z"
"http://numismatics.org/collection/2000.15.8","Gold louis d'or aux quatre L of Louis XIV of France, France (Tours), 1694. 2000.15.8","2000.15.8","","1694","1694","","Louis XIV of France","","","","louis d'or aux quatre L","Modern","Bourbon","","","","","Gold","Tours","Coin","","","","","Friedberg||Gadoury 252||KM 302.7","France","","","","","","","","","","","","","24.0","6.579","https://numismatics.org/collectionimages/20002049/2000/2000.15.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.15.8.rev.width175.jpg","2022-09-21T01:29:46Z"
"http://numismatics.org/collection/2000.15.9","Gold louis d'or aux quatre L of Louis XIV of France, France (Nantes), 1694. 2000.15.9","2000.15.9","","1694","1694","","Louis XIV of France","","","","louis d'or aux quatre L","Modern","Bourbon","","","","","Gold","Nantes","Coin","","","","","Friedberg||Gadoury 252||KM 302.14","France","","","","","","","","","","","","","25.2","6.653","https://numismatics.org/collectionimages/20002049/2000/2000.15.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.15.9.rev.width175.jpg","2022-09-21T01:29:46Z"
"http://numismatics.org/collection/2014.43.1","Billon 30 Deniers of Louis XIV of France, France (Metz), 1710. 2014.43.1","2014.43.1","","1710","1710","","Louis XIV of France","","","","30 Deniers","Modern","Bourbon","","","","","Billon","Metz","Coin","","","","","Breen 282||GadMRF 102","France","","","","","","","Double L's back to back, crowned.Fleurs-de-lis in field","","Outline cross with fleurs-de-lis in angles.","","","","23.0","2.02","https://numismatics.org/collectionimages/20002049/2014/2014.43.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.43.1.rev.width175.jpg","2022-09-21T02:58:24Z"
"http://numismatics.org/collection/2021.10.19","Silver Jeton of Louis XIV of France, France, 1704. 2021.10.19","2021.10.19","","1704","1704","","Louis XIV of France","","","","","Modern","","","Académie royale des inscriptions et médailles","","Struck","Silver","","Jeton","","","","","Feuardent not","France","","","","","","LUDOVICUS MAGNUS REX","Bust of Louis XIV r.","VETAT MORI./ REGIA INSCRIPT·ET/ NUMISM·ACADEMIA·M·DCCIV","Female figure standing facing, head r., holding wreath, flanked by altar and obelisk","","","6","29.0","7.115","https://numismatics.org/collectionimages/20002049/2021/2021.10.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.19.rev.width175.jpg","2024-02-28T02:14:56Z"
"http://numismatics.org/collection/2021.10.21","Silver Jeton of Louis XIV of France, France, 1709. 2021.10.21","2021.10.21","","1709","1709","","Louis XIV of France","","","","","Modern","","","Marine royale","","Struck","Silver","","Jeton","","","","","Feuardent not","France","","","","","","LUDOVICUS· MAGNUS REX·","Bust of Louis XIV r.","EXTREMO ADUEXIT AB ORBE/ MARINE·/ 1709·","Hercules standing facing, holding apples of the Hesperides and club","","","12","29.0","6.657","https://numismatics.org/collectionimages/20002049/2021/2021.10.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.21.rev.width175.jpg","2024-02-28T02:14:56Z"
"http://numismatics.org/collection/2021.10.25","Silver Jeton of Louis XIV of France, France, 1705. 2021.10.25","2021.10.25","","1705","1705","","Louis XIV of France","","","","","Modern","","","Secrétaires du Roi","","Struck","Silver","","Jeton","","","","","Feuardent 321","France","","","","","","LUDOVICUS MAGNUS REX·","Bust of Louis XIV r.","DVCEM·REGEM·QVE·SEQVVNTVR·/ SECRETAIRE/ DV·ROY·/ ·1705·","Bees flying toward the sun above a hilly landscape","","","6","30.0","7.679","https://numismatics.org/collectionimages/20002049/2021/2021.10.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.25.rev.width175.jpg","2024-02-28T02:14:57Z"
