"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21139","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21139","1944.100.21139","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","24.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.rev.width175.jpg","2023-03-17T10:42:31Z"
"http://numismatics.org/collection/1944.100.21140","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21140","1944.100.21140","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.rev.width175.jpg","2023-03-17T10:42:32Z"
"http://numismatics.org/collection/1944.100.21141","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21141","1944.100.21141","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.5","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.rev.width175.jpg","2023-03-17T10:54:24Z"
"http://numismatics.org/collection/1967.153.181","Bronze Dupondius of Domitian, Rome, AD 81 - AD 82 1967.153.181","1967.153.181","http://numismatics.org/ocre/id/ric.2_1(2).dom.136","81","82","Domitian","","","","","","Domitia","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 136","","","BMC 503||RIC II, Part 1 (second edition) Domitian 136","","","","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in font and in long plait in back","DIVI CAESARIS MATER","Domitia standing left over altar, sacrificing with patera and holding sceptre","","","6","25.0","11.305","https://numismatics.org/collectionimages/19501999/1967/1967.153.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.181.rev.width175.jpg","2023-03-17T10:54:55Z"
"http://numismatics.org/collection/1944.100.42645","Silver Cistophorus of Nerva, Asia Minor, AD 98 1944.100.42645","1944.100.42645","http://numismatics.org/ocre/id/ric.2.ner.117","98","98","Nerva","","","","","Diana of Perge","Nerva","Cistophorus","Roman","Coin","","","","Struck","Silver","Asia Minor","","","","Asia","RIC II Nerva 117","","","BMC 82||RIC II Nerva 117","","","","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","6","25.0","10.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.42645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42645.rev.width175.jpg","2023-03-17T10:55:11Z"
"http://numismatics.org/collection/1950.88.2","Silver Denarius of Domitian, Rome, AD 82. 1950.88.2","1950.88.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.100","82","82","Domitian","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 100","","","BMC 27||RIC II, Part 1 (second edition) Domitian 100","","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; semicircular frame with three crescents above","","","6","18.0","2.1","https://numismatics.org/collectionimages/19501999/1950/1950.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.88.2.rev.width175.jpg","2023-03-17T10:49:39Z"
"http://numismatics.org/collection/1930.198.348","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.348","1930.198.348","","450","457","Marcian","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.marc_e.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","8","11.0","0.82","","","2023-03-17T10:50:04Z"
"http://numismatics.org/collection/1950.57.3","Silver Cistophorus of Domitian, Rome, AD 82. 1950.57.3","1950.57.3","http://numismatics.org/ocre/id/ric.2_1(2).dom.847","82","82","Domitian","","","","","Venus","Domitia","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 847","","","BMC 256||RIC II, Part 1 (second edition) Domitian 847","","","","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","","23.0","10.9","https://numismatics.org/collectionimages/19501999/1950/1950.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.57.3.rev.width175.jpg","2023-03-17T10:50:39Z"
"http://numismatics.org/collection/1944.100.21000","Bronze Coin of Constantius II. 1944.100.21000","1944.100.21000","","","","Constantius II","","","","","","","","Roman","Coin","","","","","Bronze","","","","","","","","","ric 8.","","","","","","","","[D N CONSTANTIVS P F AVG]","Bust pearl-diademed dr. cuir. r.","[FEL TEMP REPARATIO]","Helmeted soldier stg. l. spearing falling horseman","","","6","14.0","0.82","","","2023-03-17T10:50:41Z"
"http://numismatics.org/collection/1944.100.54626","Bronze Sestertius of Domitian, Uncertain value, AD 82 1944.100.54626","1944.100.54626","http://numismatics.org/ocre/id/ric.2_1(2).dom.838","82","82","Domitian","","","","","Mars","Domitian","Sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain value","","","","Thrace","RIC II, Part 1 (second edition) Domitian 838","","","BMC 517||RIC II, Part 1 (second edition) Domitian 838","","","","","","","","IMP DOMITIAN CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Domitian, laureate, right","S C","Mars, wearing cloak, advancing right, holding spear and trophy","","","6","36.0","24.888","https://numismatics.org/collectionimages/19001949/1944/1944.100.54626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54626.rev.width175.jpg","2023-03-17T10:50:51Z"
"http://numismatics.org/collection/1944.100.21134","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21134","1944.100.21134","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","5","21.0","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.rev.width175.jpg","2023-03-17T10:38:18Z"
"http://numismatics.org/collection/1944.100.54614","Bronze Quadrans of Domitian, Rome, AD 81 - AD 82. 1944.100.54614","1944.100.54614","http://numismatics.org/ocre/id/ric.2_1(2).dom.123","81","82","Domitian","","","","","Minerva","Domitian","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 123","","","BMC 485||RIC II, Part 1 (second edition) Domitian 123","","","","","","","","IMP [DOM AVG]","Head of Minerva, helmeted, right","S C","Legend in laurel wreath","","","7","","3.098","https://numismatics.org/collectionimages/19001949/1944/1944.100.54614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54614.rev.width175.jpg","2023-03-17T10:51:26Z"
"http://numismatics.org/collection/1976.82.41","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.41","1976.82.41","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","11","22.05","3.31","https://numismatics.org/collectionimages/19501999/1976/1976.82.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.41.rev.width175.jpg","2023-03-17T10:51:45Z"
"http://numismatics.org/collection/1930.198.49","Bronze AE4 of Arcadius, uncertain, AD 395 - AD 408. 1930.198.49","1930.198.49","","395","408","Arcadius","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.arc_e.","","","","","","","","D N AR[","Bust r.","CONCORDIA AVG(GG)","Cross","","","6","11.0","0.82","","","2023-03-17T10:52:36Z"
"http://numismatics.org/collection/1930.198.735","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.735","1930.198.735","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.82","","","2023-03-17T10:53:25Z"
"http://numismatics.org/collection/1967.153.128","Silver Denarius of Domitian, Rome, AD 82 - AD 83 1967.153.128","1967.153.128","http://numismatics.org/ocre/id/ric.2_1(2).dom.157","82","83","Domitian","","","","","Fortuna","Domitilla the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 157","","","BMC 137||RIC II, Part 1 (second edition) Domitian 157","","","","","","","","DIVA DOMITILLA AVGVSTA","Bust of Diva Domitilla, draped, right; hair in long plait","FORTVNA AVGVST","Fortuna standing left, holding rudder and cornucopiae","","","6","18.0","3.51","https://numismatics.org/collectionimages/19501999/1967/1967.153.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.128.rev.width175.jpg","2023-03-17T10:57:19Z"
"http://numismatics.org/collection/1933.999.330","Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1933.999.330","1933.999.330","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","","","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with right hand","","","6","19.5","3.32","https://numismatics.org/collectionimages/19001949/1933/1933.999.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.330.rev.width175.jpg","2023-03-17T10:57:38Z"
"http://numismatics.org/collection/1944.100.27052","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27052","1944.100.27052","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","20.85","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.rev.width175.jpg","2023-03-17T10:58:59Z"
"http://numismatics.org/collection/1956.28.102","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1956.28.102","1956.28.102","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","Theodosius I","","","","","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Bithynia","RIC IX Cyzicus 26B","","","RIC IX Cyzicus 26B","","","","","","","","[D N THEODO]-SIVS P F A[VG]","Bust pearl-diademed draped cuirassed right","[SALVS R]EI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","12.5","0.82","https://numismatics.org/collectionimages/19501999/1956/1956.28.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.102.rev.width175.jpg","2023-03-17T10:59:16Z"
"http://numismatics.org/collection/1944.100.23428","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23428","1944.100.23428","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","7","15.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23428.rev.width175.jpg","2023-03-17T10:59:22Z"
"http://numismatics.org/collection/1930.198.849","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.849","1930.198.849","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]G","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","0.82","","","2023-03-17T10:59:28Z"
"http://numismatics.org/collection/1944.100.21138","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21138","1944.100.21138","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","21.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.rev.width175.jpg","2023-03-17T10:34:53Z"
"http://numismatics.org/collection/1948.19.851","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1948.19.851","1948.19.851","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","","","","","","","","[I]MP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","20.55","4.36","https://numismatics.org/collectionimages/19001949/1948/1948.19.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.851.rev.width175.jpg","2023-03-17T10:35:41Z"
"http://numismatics.org/collection/1944.100.23536","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23536","1944.100.23536","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.23536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23536.rev.width175.jpg","2023-03-17T10:36:11Z"
"http://numismatics.org/collection/1944.100.23521","Billon or bronze AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23521","1944.100.23521","","348","351","Constantius II","","Constantius II","","","","","AE2","Roman","Coin","","","","","Billon or bronze","Constantinople","","","","","","","","ric 8.cnp.82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","25.0","6.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23521.rev.width175.jpg","2023-03-17T09:30:56Z"
"http://numismatics.org/collection/1944.100.23433","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23433","1944.100.23433","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23433.rev.width175.jpg","2023-03-17T09:57:10Z"
"http://numismatics.org/collection/1948.19.1826","Silver Denarius of Severus Alexander, Rome, AD 228. 1948.19.1826","1948.19.1826","","228","228","Severus Alexander","","Severus Alexander","","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 451*v||ric 4.sa.82","","","","","","","","IMP SEV ALEXAND AVG","Bust, laureate, draped, right","P M TR P VII COS II P P","Mars, advancing right, holding spear in right and trophy in left","","","2","20.5","2.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1826.rev.width175.jpg","2023-03-17T09:57:38Z"
"http://numismatics.org/collection/1944.100.23529","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23529","1944.100.23529","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","24.0","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.23529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23529.rev.width175.jpg","2023-03-17T09:57:49Z"
"http://numismatics.org/collection/1944.100.23530","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23530","1944.100.23530","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23530.rev.width175.jpg","2023-03-17T09:57:49Z"
"http://numismatics.org/collection/1944.100.42535","Silver Denarius of Domitian, Rome, AD 82 - AD 83 1944.100.42535","1944.100.42535","http://numismatics.org/ocre/id/ric.2_1(2).dom.151","82","83","Domitian","","","","","","Domitia","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 151","","","BMC 61||RIC II, Part 1 (second edition) Domitian 151","","","","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock standing right","","","5","18.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.42535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42535.rev.width175.jpg","2023-03-17T09:58:37Z"
"http://numismatics.org/collection/1954.203.170","Bronze Sestertius of Domitian, Rome, AD 81 - AD 82 1954.203.170","1954.203.170","http://numismatics.org/ocre/id/ric.2_1(2).dom.131","81","82","Domitian","","","","","","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 131","","","BMC p.262.note||RIC II, Part 1 (second edition) Domitian 131","","","","","","","","","Colosseum; Meta sudans left; Porticoed building right","DIVO AVG T DIVI VESP F VESPASIAN S C","Divus Titus seated left on curule chair, holding branch, various arms around","","","6","32.0","24.48","https://numismatics.org/collectionimages/19501999/1954/1954.203.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.170.rev.width175.jpg","2023-03-17T09:59:20Z"
"http://numismatics.org/collection/1944.100.54625","Bronze As of Domitian, Rome/Thrace, AD 81 - AD 82 1944.100.54625","1944.100.54625","http://numismatics.org/ocre/id/ric.2_1(2).dom.825","81","82","Domitian","","","","","Neptune","Agrippa","As","Roman","Coin","","","","Struck","Bronze","Rome||Thrace","","","","Thrace||Italy","RIC II, Part 1 (second edition) Domitian 825","","","BMC 510||RIC II, Part 1 (second edition) Domitian 825","","","","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, left","IMP D AVG REST S C","Neptune standing left, holding dolphin in right and sceptre in left","","","7","24.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.54625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54625.rev.width175.jpg","2023-03-17T09:45:20Z"
"http://numismatics.org/collection/1984.67.965","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.965","1984.67.965","http://numismatics.org/ocre/id/ric.5.tet_i.82","271","274","Tetricus I","","","","","Sol","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint||Cologne","","","","Gallia","RIC V Tetricus I 82","","","RIC V Tetricus I 82","","","","","","","","[IMP] C TETRICVS P F AV[G]","Bust radiate cuirassed right","[INVIC]TVS","Sol standing left holding whip in left and raising right","","","6","16.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.965.rev.width175.jpg","2023-03-17T10:03:08Z"
"http://numismatics.org/collection/1978.64.404","Bronze Coin of Domitian, Rome, AD 82. 1978.64.404","1978.64.404","http://numismatics.org/ocre/id/ric.2_1(2).dom.108","82","82","Domitian","","","","","Minerva","Domitian","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 108","","","BMC 278||RIC II, Part 1 (second edition) Domitian 108","","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, radiate, right","TR P COS VIII DES VIIII P P S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","6","29.0","14.64","https://numismatics.org/collectionimages/19501999/1978/1978.64.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.404.rev.width175.jpg","2023-03-17T10:04:52Z"
"http://numismatics.org/collection/1930.198.183","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.183","1930.198.183","","425","450","uncertain","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Cross in wreath","","","6","10.0","0.82","","","2023-03-17T09:36:20Z"
"http://numismatics.org/collection/1995.11.1486","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197. 1995.11.1486","1995.11.1486","http://numismatics.org/ocre/id/ric.4.ss.82","196","197","Septimius Severus","","","","","","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 82","","","BMC 168||RIC IV Septimius Severus 82","","","","","","","","L SEPT SEV PERT AVG IMP V[III]","Head of Septimius Severus, laureate, right","MVNIFICENTIA AVG","Elephant, walking right","","","6","18.0","3.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1486.rev.width175.jpg","2023-03-17T09:37:51Z"
"http://numismatics.org/collection/1948.19.756","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1948.19.756","1948.19.756","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.756.rev.width175.jpg","2023-03-17T09:47:17Z"
"http://numismatics.org/collection/1935.117.9","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1935.117.9","1935.117.9","http://numismatics.org/ocre/id/ric.6.alex.82","308","308","Maximinus Daia","","","","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 82","","","RIC VI Alexandria 82","","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Virtus draped cuirassed, advancing right, holding transverse spear in right hand and shield on left shoulder","","","12","24.5","7.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.9.rev.width175.jpg","2023-03-17T09:48:00Z"
