"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1996.55.9","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.9","1996.55.9","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","","","Draped and bearded bust facing, dolphin in r. field","","Naked warrior fighting r., trisceles in lower r. filed","","","4","23.0","9.68","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.63.10","Silver Stater of Mithrapata, Antiphellus. 1996.63.10","1996.63.10","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","2","25.0","9.84","","","2022-09-20T08:47:44Z"
"http://numismatics.org/collection/1996.63.11","Silver Stater of Mithrapata, Antiphellus. 1996.63.11","1996.63.11","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P.75-83","","","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","3","25.0","9.88","https://numismatics.org/collectionimages/19501999/1996/1996.63.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.63.11.rev.width175.jpg","2022-09-20T08:47:44Z"
"http://numismatics.org/collection/1996.63.12","Silver Stater of Mithrapata, Antiphellus. 1996.63.12","1996.63.12","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","3","27.0","9.66","","","2022-09-20T08:47:44Z"
"http://numismatics.org/collection/1996.63.13","Silver Stater of Mithrapata, Lycia. 1996.63.13","1996.63.13","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A9-P9||cf P.922","","","","","","","","","Lion's scalp","","Trisceles","","","9","25.0","9.75","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.14","Silver Stater of Mithrapata, Lycia. 1996.63.14","1996.63.14","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A12-P14||cf P.98-99","","","","","","","","","Lion's scalp","","Trisceles in incuse square; dolphin in l. field","","","12","25.0","9.64","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.15","Silver Stater of Mithrapata, Lycia. 1996.63.15","1996.63.15","","","","Mithrapata","","","Achaemenid Empire","","Athena","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P16||cf P.104","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Athena head l. in l. field","","","3","29.0","9.7","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.16","Silver Stater of Mithrapata, Lycia. 1996.63.16","1996.63.16","","","","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P17||cf P.105-8","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Hermes head in l. field","","","3","25.0","9.65","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.17","Silver Stater of Mithrapata, Lycia. 1996.63.17","1996.63.17","","","","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P17||cf P.105-8","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Hermes head in l. field with caduceus to l.","","","3","23.0","9.66","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.18","Silver Stater of Trbbenimi, Limyra. 1996.63.18","1996.63.18","","","","Trbbenimi","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Limyra","","","","Lycia","","","","A2-P2||cf P.124","","","","","","","","","Lion's scalp; H below","","Trisceles in incuse circle","","","8","25.0","9.72","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.19","Silver Stater of Trbbenimi, Limyra. 1996.63.19","1996.63.19","","","","Trbbenimi","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Limyra","","","","Lycia","","","","A4-P6||cf P.129","","","","","","","","","Lion's scalp","","Trisceles in incuse square; club in r. field","","","3","24.0","9.58","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.2","Silver Stater of Mithrapata, Lycia. 1996.63.2","1996.63.2","","","","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P17||cf P.105-8","","","","","","","","","Lion's scalp","","Trisceles in incuse square; head of Hermes in l. field with caduceus to l.","","","6","11.0","9.61","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.20","Silver Stater of Trbbenimi, Limyra. 1996.63.20","1996.63.20","","","","Trbbenimi","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Limyra","","","","Lycia","","","","P not","","","","","","","","","Lion's scalp; H and trisceles below","","Trisceles in incuse circle; T in inner ring","","","12","25.0","9.64","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.21","Silver Stater of Trbbenimi, Limyra. 1996.63.21","1996.63.21","","","","Trbbenimi","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Limyra","","","","Lycia","","","","A2-P5||cf P.357-9","","","","","","","","","Lion's scalp","","Trisceles in incuse square","","","6","25.0","9.67","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.22","Silver Stater of Trbbenimi, Limyra. 1996.63.22","1996.63.22","","","","Trbbenimi","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Limyra","","","","Lycia","","","","A3-P6||cf P.360","","","","","","","","","Lion's scalp","","Trisceles in incuse square","","","3","24.0","9.74","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.23","Silver Stater of Trbbenimi, Limyra. 1996.63.23","1996.63.23","","","","Trbbenimi","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Limyra","","","","Lycia","","","","P not","","","","","","","","","Lion's scalp","","Trisceles in incuse square","","","","25.0","9.64","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.24","Silver Stater of Trbbenimi, Limyra. 1996.63.24","1996.63.24","","","","Trbbenimi","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Limyra","","","","Lycia","","","","P not","","","","","","","","","Lion's scalp","","Trisceles in incuse square","","","","24.0","9.65","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.25","Silver Stater of Perikles, Antiphellus. 1996.63.25","1996.63.25","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in r. field","","","9","25.0","9.71","","","2022-09-20T08:47:47Z"
"http://numismatics.org/collection/1996.63.26","Silver Stater of Perikles, Antiphellus. 1996.63.26","1996.63.26","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","","","Bearded head facing; dolphin to r.","","Naked warrior fighting r. with shield and sword; trisceles in r. field","","","11","23.0","9.71","","","2022-09-20T08:47:47Z"
"http://numismatics.org/collection/1996.63.27","Silver Stater of Perikles, Antiphellus. 1996.63.27","1996.63.27","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","","","Bearded head facing; dolphin to r.","","Naked warrior fighting r. with shield and sword; trisceles in r. field","","","11","25.0","9.46","","","2022-09-20T08:47:47Z"
"http://numismatics.org/collection/1996.63.28","Silver Stater of Perikles, Antiphellus. 1996.63.28","1996.63.28","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P.419-25","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","9","25.0","9.78","","","2022-09-20T08:47:47Z"
"http://numismatics.org/collection/1996.63.29","Silver Stater of Perikles, Antiphellus. 1996.63.29","1996.63.29","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P.419-25","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","3","25.0","9.75","","","2022-09-20T08:47:47Z"
"http://numismatics.org/collection/1996.63.3","Silver Stater of Mithrapata, Lycia, 380 BC - 370 BC. 1996.63.3","1996.63.3","","-380","-370","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P19||cf P.111","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Hermes head in l. field with caduceus to r.","","","9","25.0","9.83","https://numismatics.org/collectionimages/19501999/1996/1996.63.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.63.3.rev.width175.jpg","2022-09-20T08:47:47Z"
"http://numismatics.org/collection/1996.63.30","Silver Stater of Perikles, Antiphellus. 1996.63.30","1996.63.30","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P6||cf P.426","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","6","24.0","9.76","","","2022-09-20T08:47:48Z"
"http://numismatics.org/collection/1996.63.31","Silver Stater of Perikles, Antiphellus. 1996.63.31","1996.63.31","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P7||cf P.427-8","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","6","25.0","9.78","","","2022-09-20T08:47:48Z"
"http://numismatics.org/collection/1996.63.32","Silver Stater of Perikles, Antiphellus. 1996.63.32","1996.63.32","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P7||cf P.427-8","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","9","25.0","9.83","","","2022-09-20T08:47:48Z"
"http://numismatics.org/collection/1996.63.33","Silver Stater of Perikles, Antiphellus. 1996.63.33","1996.63.33","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P8||cf P.429-31","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","12","23.0","9.89","","","2022-09-20T08:47:48Z"
"http://numismatics.org/collection/1996.63.34","Silver Stater of Perikles, Antiphellus. 1996.63.34","1996.63.34","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P8||cf P.429-31","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","7","23.0","9.8","","","2022-09-20T08:47:48Z"
"http://numismatics.org/collection/1996.63.35","Silver Stater of Perikles, Antiphellus. 1996.63.35","1996.63.35","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P9||cf P.432-3","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in upper r.","","","6","24.0","9.33","","","2022-09-20T08:47:48Z"
"http://numismatics.org/collection/1996.63.36","Silver Stater of Perikles, Antiphellus. 1996.63.36","1996.63.36","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P7||cf P.427-8","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","9","26.0","9.81","","","2022-09-20T08:47:48Z"
"http://numismatics.org/collection/1996.63.37","Silver Stater of Perikles, Antiphellus. 1996.63.37","1996.63.37","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P.427-8","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","6","24.0","10.02","","","2022-09-20T08:47:49Z"
"http://numismatics.org/collection/1996.63.38","Silver Stater of Perikles, Antiphellus. 1996.63.38","1996.63.38","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P8||cf P.429-31","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","7","25.0","9.8","","","2022-09-20T08:47:49Z"
"http://numismatics.org/collection/1996.63.39","Silver Stater of Perikles, Antiphellus. 1996.63.39","1996.63.39","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P8||cf P.429-31","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","9","25.0","9.66","","","2022-09-20T08:47:49Z"
"http://numismatics.org/collection/1996.63.4","Silver Stater of Mithrapata, Antiphellus. 1996.63.4","1996.63.4","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A2-P2||cf P.37-50","","","","","","","","","Forepart of lion r.","","Head of dynast r.; trisceles in r. field","","","1","25.0","9.8","","","2022-09-20T08:47:49Z"
"http://numismatics.org/collection/1996.63.40","Silver Stater of Perikles, Antiphellus. 1996.63.40","1996.63.40","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P8||cf P.429-31","","","","","","","","","Bearded head facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.","","","9","23.0","9.65","","","2022-09-20T08:47:49Z"
"http://numismatics.org/collection/1996.63.41","Silver Stater of Perikles, Antiphellus. 1996.63.41","1996.63.41","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","9","25.0","9.81","https://numismatics.org/collectionimages/19501999/1996/1996.63.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.63.41.rev.width175.jpg","2022-09-20T08:47:49Z"
"http://numismatics.org/collection/1996.63.42","Silver Stater of Perikles, Antiphellus. 1996.63.42","1996.63.42","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","12","25.0","9.8","","","2022-09-20T08:47:50Z"
"http://numismatics.org/collection/1996.63.43","Silver Stater of Perikles, Antiphellus. 1996.63.43","1996.63.43","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","6","23.0","9.14","","","2022-09-20T08:47:50Z"
"http://numismatics.org/collection/1996.63.44","Silver Stater of Perikles, Antiphellus. 1996.63.44","1996.63.44","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","12","25.0","9.34","","","2022-09-20T08:47:50Z"
"http://numismatics.org/collection/1996.63.45","Silver Stater of Perikles, Antiphellus. 1996.63.45","1996.63.45","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","12","23.0","9.81","","","2022-09-20T08:47:50Z"
"http://numismatics.org/collection/1996.63.46","Silver Stater of Perikles, Antiphellus. 1996.63.46","1996.63.46","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","3","24.0","9.74","","","2022-09-20T08:47:50Z"
"http://numismatics.org/collection/1996.63.47","Silver Stater of Perikles, Antiphellus. 1996.63.47","1996.63.47","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","12","24.0","9.73","","","2022-09-20T08:47:50Z"
"http://numismatics.org/collection/1996.63.48","Silver Stater of Perikles, Antiphellus. 1996.63.48","1996.63.48","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","9","25.0","9.83","","","2022-09-20T08:47:50Z"
"http://numismatics.org/collection/1996.63.49","Silver Stater of Perikles, Antiphellus. 1996.63.49","1996.63.49","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","6","23.0","9.85","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.5","Silver Stater of Mithrapata, Antiphellus. 1996.63.5","1996.63.5","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A2-P3||cf P.51-6","","","","","","","","","Forepart of lion r.","","Head of dynast l.; trisceles in r. field","","","9","25.0","10.02","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.50","Silver Stater of Perikles, Antiphellus. 1996.63.50","1996.63.50","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","12","24.0","9.86","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.51","Silver Stater of Perikles, Antiphellus. 1996.63.51","1996.63.51","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","3","25.0","9.75","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.52","Silver Stater of Perikles, Antiphellus. 1996.63.52","1996.63.52","","","","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","","","Bearded bust facing","","Naked warrior fighting r. with shield and sword; trisceles in lower r.; star in l. field","","","6","25.0","9.76","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.6","Silver Stater of Mithrapata, Antiphellus. 1996.63.6","1996.63.6","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P5||cf P.60-7","","","","","","","","","Forepart of lion r.","","Head of dynast l.; trisceles in r. field","","","9","25.0","9.83","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.7","Silver Stater of Mithrapata, Antiphellus. 1996.63.7","1996.63.7","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","6","25.0","9.87","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1996.63.8","Silver Stater of Mithrapata, Antiphellus. 1996.63.8","1996.63.8","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","3","25.0","9.91","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1996.63.9","Silver Stater of Mithrapata, Antiphellus. 1996.63.9","1996.63.9","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","4","25.0","9.82","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1997.103.1","Silver hemidrachm of Artaxerxes II of Persia, Persis, 50 BC. 1997.103.1","1997.103.1","","-50","-50","Artaxerxes II of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Persis","","","","unpublished","","","","","","","","","Bust of Artaxerxes (Artaxir) II l.","","Bust of Prince Manopat? l.","","","6","","1.45","","","2022-09-20T08:49:54Z"
"http://numismatics.org/collection/1999.7.1","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.1","1999.7.1","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,38||Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with skull (?) in the die.","","","12","","5.56","","","2022-09-21T01:27:48Z"
"http://numismatics.org/collection/1999.7.2","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.2","1999.7.2","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,38||Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with skull (?) in the die. Die of 1999.7.1","","","12","","5.58","","","2022-09-21T01:27:48Z"
"http://numismatics.org/collection/1999.7.3","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.3","1999.7.3","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's head (?) in the die","","","12","","5.61","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/1999.7.4","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.4","1999.7.4","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's head (?) in the die. Die of 1999.7.3","","","12","","5.44","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/1999.7.5","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.5","1999.7.5","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","Pan","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,40||Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's or panther's head in the die.","","","12","","5.67","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/1999.7.6","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.6","1999.7.6","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","Pan","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,40||Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's or panther's head in the die. Die of 1999.7.5","","","","","5.57","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/1999.7.7","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.7","1999.7.7","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,39||Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's head (?) in the die.","","","12","","5.55","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/1999.7.8","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.8","1999.7.8","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,39||Type IV/IA","","","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's head (?) in the die. Die of 1999.7.7.","","","12","","5.6","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/2008.15.17","Silver Stater of Mazaeus, Tarsus, 380 BC - 330 BC. 2008.15.17","2008.15.17","","-380","-330","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","AJN20 17","","","","","","","","B'LTRZ","Baal of Tarsus throned to l., wheat over grapes in r. hand, staff in l.; at r. upward, B'LRTZ in Aramaic, various letters and symbols below throne and in l. field; border of dots","MZDY","Lion attacking bull to l.; MZDY above in Aramaic, samek mem below; linear border","","","10","25.0","10.46","","","2022-09-21T02:37:43Z"
"http://numismatics.org/collection/2008.15.18","Silver Stater of Mazaeus, Tarsus, 380 BC - 330 BC. 2008.15.18","2008.15.18","","-380","-330","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","AJN20 18","","","","","","","","B'LRTZ","Baal of Tarsus throned to l., wheat over grapes in r. hand, staff in l.; at r. upward, B'LRTZ in Aramaic, various letters and symbols below throne and in l. field; border of dots","MZDY","Lion attacking bull to l.; MZDY above in Aramaic, samek mem below; linear border","","","9","24.0","10.48","","","2022-09-21T02:37:43Z"
