"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18734","Bronze Coin, Ambracia. 1944.100.18734","1944.100.18734","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","7.06","","","2022-08-31T03:19:57Z"
"http://numismatics.org/collection/1944.100.18735","Bronze Coin, Ambracia. 1944.100.18735","1944.100.18735","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","5.79","","","2022-08-31T03:19:57Z"
"http://numismatics.org/collection/1944.100.18736","Bronze Coin, Ambracia. 1944.100.18736","1944.100.18736","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","12","","6.64","","","2022-08-31T03:19:57Z"
"http://numismatics.org/collection/1944.100.18737","Bronze Coin, Ambracia. 1944.100.18737","1944.100.18737","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","8.85","","","2022-08-31T03:19:58Z"
"http://numismatics.org/collection/1944.100.18738","Bronze Coin, Ambracia. 1944.100.18738","1944.100.18738","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","6","","6.01","","","2022-08-31T03:19:58Z"
"http://numismatics.org/collection/1944.100.18739","Bronze Coin, Ambracia. 1944.100.18739","1944.100.18739","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","8","","7.94","","","2022-08-31T03:19:58Z"
"http://numismatics.org/collection/1944.100.18740","Bronze Coin, Ambracia. 1944.100.18740","1944.100.18740","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","7.09","","","2022-08-31T03:19:58Z"
"http://numismatics.org/collection/1944.100.18741","Bronze Coin, Ambracia. 1944.100.18741","1944.100.18741","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","7.01","","","2022-08-31T03:19:59Z"
"http://numismatics.org/collection/1944.100.18742","Bronze Coin, Ambracia. 1944.100.18742","1944.100.18742","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","7.77","","","2022-08-31T03:19:59Z"
"http://numismatics.org/collection/1944.100.18743","Bronze Coin, Athamanes. 1944.100.18743","1944.100.18743","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Athamanes","","","","Epirus","","","","","","","","","","","Apollo head","","bull's head and neck","","","9","","6.45","","","2022-08-31T03:19:59Z"
"http://numismatics.org/collection/1944.100.18744","Bronze Coin, Athamanes. 1944.100.18744","1944.100.18744","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Athamanes","","","","Epirus","","","","","","","","","","","Apollo head","","bull's head and neck","","","2","","6.15","","","2022-08-31T03:19:59Z"
"http://numismatics.org/collection/1944.100.18745","Bronze Coin, Athamanes. 1944.100.18745","1944.100.18745","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Athamanes","","","","Epirus","","","","","","","","","","","Apollo head","","bull's head and neck","","","2","","3.37","","","2022-08-31T03:20:00Z"
"http://numismatics.org/collection/1944.100.18746","Bronze Coin, Athamanes. 1944.100.18746","1944.100.18746","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Athamanes","","","","Epirus","","","","","","","","","","","Diane head veiled","","Athena stg., with owl and spear","","","3","","4.36","","","2022-08-31T03:20:00Z"
"http://numismatics.org/collection/1944.100.18747","Bronze Coin, Athamanes. 1944.100.18747","1944.100.18747","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Athamanes","","","","Epirus","","","","","","","","","","","Diane head veiled","","Athena stg., with owl and spear","","","6","","5.63","","","2022-08-31T03:20:00Z"
"http://numismatics.org/collection/1944.100.18748","Bronze Coin, Athamanes. 1944.100.18748","1944.100.18748","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Athamanes","","","","Epirus","","","","","","","","","","","Diane head veiled","","Athena stg., with owl and spear","","","9","","4.39","","","2022-08-31T03:20:00Z"
"http://numismatics.org/collection/1944.100.18749","Bronze Coin of Tiberius, Buthrotum, AD 14 - AD 37. 1944.100.18749","1944.100.18749","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","Tiberius head","","legend","","","12","","5.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.18749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18749.rev.width175.jpg","2022-08-31T03:20:00Z"
"http://numismatics.org/collection/1944.100.18750","Bronze Coin, Cassope. 1944.100.18750","1944.100.18750","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Cassope","","","","Epirus","","","","","","","","","","","Dionysus head","","amphora in laurel wreath","","","6","","3.65","","","2022-08-31T03:20:01Z"
"http://numismatics.org/collection/1944.100.18751","Bronze Coin, Cassope. 1944.100.18751","1944.100.18751","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cassope","","","","Epirus","","","","","","","","","","","Aphrodite head with stephanos","","dove within laurel wreath","","","12","","5.84","","","2022-08-31T03:20:01Z"
"http://numismatics.org/collection/1944.100.18752","Bronze Coin, Cassope. 1944.100.18752","1944.100.18752","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cassope","","","","Epirus","","","","","","","","","","","Aphrodite head with stephanos","","dove within laurel wreath","","","3","","5.16","","","2022-08-31T03:20:01Z"
"http://numismatics.org/collection/1944.100.18753","Bronze Coin, Cassope. 1944.100.18753","1944.100.18753","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cassope","","","","Epirus","","","","","","","","","","","Aphrodite head with stephanos","","dove within laurel wreath","","","9","","5.09","","","2022-08-31T03:20:01Z"
"http://numismatics.org/collection/1944.100.18754","Bronze Coin, Cassope. 1944.100.18754","1944.100.18754","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cassope","","","","Epirus","","","","","","","","","","","Aphrodite head with stephanos","","dove within laurel wreath","","","8","","5.62","","","2022-08-31T03:20:02Z"
"http://numismatics.org/collection/1944.100.18755","Silver drachm, Cassope. 1944.100.18755","1944.100.18755","","","","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","Cassope","","","","Epirus","","","","","","","","","","","Zeus head","","eagle stg. on thunderbolt within laurel wreath","","","5","","4.85","","","2022-08-31T03:20:02Z"
"http://numismatics.org/collection/1944.100.18756","Bronze Coin, Elea. 1944.100.18756","1944.100.18756","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Elea","","","","Epirus","","","","","","","","","","","Demeter head facing","","Cerberus","","","9","","4.66","","","2022-08-31T03:20:02Z"
"http://numismatics.org/collection/1944.100.18757","Bronze Coin, Elea. 1944.100.18757","1944.100.18757","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Elea","","","","Epirus","","","","","","","","","","","Demeter head facing","","Cerberus","","","5","","5.76","","","2022-08-31T03:20:02Z"
"http://numismatics.org/collection/1944.100.18758","Bronze Coin, Elea. 1944.100.18758","1944.100.18758","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Elea","","","","Epirus","","","","","","","","","","","Demeter head facing","","Cerberus","","","8","","5.43","","","2022-08-31T03:20:03Z"
"http://numismatics.org/collection/1944.100.18759","Bronze Coin, Molossi, 360 BC - 330 BC. 1944.100.18759","1944.100.18759","","-360","-330","","","","","","","","","Greek","Coin","","","","","Bronze","Molossi","","","","Epirus","","","","Franke p.106.63 (this coin)||SNG Munich.539","","","","","","ΜΟΛΟΣΣΩΝ","thunderbolt on shield","","thunderbolt within laurel wreath","","","","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.18759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18759.rev.width175.jpg","2022-08-31T03:20:03Z"
"http://numismatics.org/collection/1944.100.18760","Bronze Coin, Molossi, 360 BC - 330 BC. 1944.100.18760","1944.100.18760","","-360","-330","","","","","","","","","Greek","Coin","","","","","Bronze","Molossi","","","","Epirus","","","","Franke p.104.38 (this coin)||SNG Munich.12.539","","","","","","[ΜΟΛΟΣΣ]ΩΝ","thunderbolt on shield","","thunderbolt within laurel wreath","","","","","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.18760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18760.rev.width175.jpg","2022-08-31T03:20:03Z"
"http://numismatics.org/collection/1944.100.18769","Bronze Coin of Herod Agrippa, Nicopolis, 27 BC - 12 BC. 1944.100.18769","1944.100.18769","","-27","-12","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","M. Agrippa head","","dolphin","","","5","","2.83","","","2022-08-31T03:20:05Z"
"http://numismatics.org/collection/1944.100.18770","Bronze Coin of Nero, Nicopolis, AD 54 - AD 68. 1944.100.18770","1944.100.18770","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Nicopolis bust","","galley","","","12","","10.72","","","2022-08-31T03:20:06Z"
"http://numismatics.org/collection/1944.100.18771","Bronze Coin of Nero, Nicopolis, AD 54 - AD 68. 1944.100.18771","1944.100.18771","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Nicopolis bust","","galley","","","2","","9.41","","","2022-08-31T03:20:06Z"
"http://numismatics.org/collection/1944.100.18773","Bronze Coin of Hadrian, Nicopolis, AD 117 - AD 138. 1944.100.18773","1944.100.18773","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Hadrian head","","wreath","","","2","","5.16","","","2022-08-31T03:20:06Z"
"http://numismatics.org/collection/1944.100.18774","Bronze Coin of Hadrian, Nicopolis, AD 117 - AD 138. 1944.100.18774","1944.100.18774","","117","138","Hadrian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Hadrian head","","Nike stg.","","","6","","4.2","","","2022-08-31T03:20:06Z"
"http://numismatics.org/collection/1944.100.18775","Bronze Coin of Antoninus Pius, Nicopolis, AD 138 - AD 161. 1944.100.18775","1944.100.18775","","138","161","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Antoninus Pius head","","wreath","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.18775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18775.rev.width175.jpg","2022-08-31T03:20:07Z"
"http://numismatics.org/collection/1944.100.18776","Bronze Coin of Faustina the Elder, Nicopolis, AD 138 - AD 141. 1944.100.18776","1944.100.18776","","138","141","Faustina the Elder","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Bust dr. r.","","Caduceus","","","6","","1.82","","","2022-08-31T03:20:07Z"
"http://numismatics.org/collection/1944.100.18777","Bronze Coin of Faustina the Younger, Nicopolis, AD 146 - AD 176. 1944.100.18777","1944.100.18777","","146","176","Faustina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Faustina II head","","wreath","","","12","","2.75","","","2022-08-31T03:20:07Z"
"http://numismatics.org/collection/1944.100.18778","Bronze Coin of Commodus, Nicopolis, AD 180 - AD 192. 1944.100.18778","1944.100.18778","","180","192","Commodus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Commodus head","","Nike advancing","","","5","","5.94","","","2022-08-31T03:20:07Z"
"http://numismatics.org/collection/1944.100.18779","Bronze Coin of Commodus, Nicopolis, AD 180 - AD 192. 1944.100.18779","1944.100.18779","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Commodus head","","wreath","","","6","","3.62","","","2022-08-31T03:20:07Z"
"http://numismatics.org/collection/1944.100.18780","Bronze Coin of Julia Domna, Nicopolis, AD 193 - AD 217. 1944.100.18780","1944.100.18780","","193","217","Julia Domna","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Julia Domna head","","Kybele std., on lion","","","9","","7.96","","","2022-08-31T03:20:08Z"
"http://numismatics.org/collection/1944.100.18781","Bronze Coin of Julia Domna, Nicopolis, AD 193 - AD 217. 1944.100.18781","1944.100.18781","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Julia Domna head","","female figure std.","","","6","","7.26","","","2022-08-31T03:20:08Z"
"http://numismatics.org/collection/1944.100.18782","Bronze Coin of Julia Domna, Nicopolis, AD 193 - AD 217. 1944.100.18782","1944.100.18782","","193","217","Julia Domna","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Julia Domna head","","Nike advancing","","","8","","5.47","","","2022-08-31T03:20:08Z"
"http://numismatics.org/collection/1944.100.18783","Bronze Coin of Caracalla, Nicopolis, AD 211 - AD 217. 1944.100.18783","1944.100.18783","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Head","","Tyche stg.","","","9","","7.94","","","2022-08-31T03:20:09Z"
"http://numismatics.org/collection/1944.100.18784","Bronze Coin of Caracalla, Nicopolis, AD 211 - AD 217. 1944.100.18784","1944.100.18784","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Head","","emperor on horseback","","","10","","3.74","","","2022-08-31T03:20:09Z"
"http://numismatics.org/collection/1944.100.18785","Bronze Coin of Caracalla, Nicopolis, AD 211 - AD 217. 1944.100.18785","1944.100.18785","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Head","","female figure stg.","","","2","","7.44","","","2022-08-31T03:20:09Z"
"http://numismatics.org/collection/1941.153.388","Silver stater, Ambracia. 1941.153.388","1941.153.388","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 95d","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.23","","","2022-08-31T02:15:41Z"
"http://numismatics.org/collection/1941.153.389","Silver stater, Ambracia. 1941.153.389","1941.153.389","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","7.88","","","2022-08-31T02:15:41Z"
"http://numismatics.org/collection/1941.153.390","Silver stater, Ambracia. 1941.153.390","1941.153.390","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 120","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.37","","","2022-08-31T02:15:41Z"
"http://numismatics.org/collection/1941.153.397","Silver stater, Ambracia. 1941.153.397","1941.153.397","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","R 93e","","","","","","","Pegasus","","Athena head","","","9","","8.36","","","2022-08-31T02:15:42Z"
"http://numismatics.org/collection/1956.22.1","Silver stater, Ambracia. 1956.22.1","1956.22.1","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","7.82","","","2022-09-01T06:56:28Z"
"http://numismatics.org/collection/1955.54.100","Silver stater, Ambracia. 1955.54.100","1955.54.100","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 9a","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","4","","8.55","","","2022-09-01T06:12:54Z"
"http://numismatics.org/collection/1955.54.101","Silver stater, Ambracia. 1955.54.101","1955.54.101","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","4","","8.34","","","2022-09-01T06:12:54Z"
"http://numismatics.org/collection/1955.54.102","Silver stater, Ambracia. 1955.54.102","1955.54.102","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 63","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.6","","","2022-09-01T06:12:54Z"
"http://numismatics.org/collection/1955.54.103","Silver stater, Ambracia. 1955.54.103","1955.54.103","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 110","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","5","","8.27","","","2022-09-01T06:12:54Z"
"http://numismatics.org/collection/1955.54.104","Silver stater, Ambracia. 1955.54.104","1955.54.104","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 110","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.39","","","2022-09-01T06:12:55Z"
"http://numismatics.org/collection/1955.54.105","Silver stater, Ambracia. 1955.54.105","1955.54.105","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 113","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.12","","","2022-09-01T06:12:55Z"
"http://numismatics.org/collection/1955.54.106","Silver stater, Ambracia. 1955.54.106","1955.54.106","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 118","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.08","","","2022-09-01T06:12:55Z"
"http://numismatics.org/collection/1955.54.107","Silver stater, Ambracia. 1955.54.107","1955.54.107","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 135","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.41","","","2022-09-01T06:12:55Z"
"http://numismatics.org/collection/1955.54.108","Silver stater, Ambracia. 1955.54.108","1955.54.108","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 139","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.52","","","2022-09-01T06:12:55Z"
"http://numismatics.org/collection/1955.54.109","Silver stater, Ambracia. 1955.54.109","1955.54.109","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 146","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","6.71","","","2022-09-01T06:12:55Z"
"http://numismatics.org/collection/1956.134.2","Silver stater, Ambracia. 1956.134.2","1956.134.2","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","4","","8.67","","","2022-09-01T06:43:06Z"
"http://numismatics.org/collection/1953.171.193","Bronze Coin, Ambracia. 1953.171.193","1953.171.193","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","7","","6.9","","","2022-09-01T05:41:41Z"
"http://numismatics.org/collection/1953.171.194","Bronze Coin, Elea. 1953.171.194","1953.171.194","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Elea","","","","Epirus","","","","","","","","","","","Demeter head facing","","Cerberus","","","12","","6.24","","","2022-09-01T05:41:41Z"
"http://numismatics.org/collection/1953.171.195","Bronze Coin of Otacilia Severa, Nicopolis, AD 244 - AD 249. 1953.171.195","1953.171.195","","244","249","Otacilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Otacilia Severa","","tripod, coiled snake","","","2","","6.21","","","2022-09-01T05:41:41Z"
"http://numismatics.org/collection/1953.171.502","Bronze Coin of Nero, Buthrotum, AD 54 - AD 68. 1953.171.502","1953.171.502","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","","","","","","","","5.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.502.rev.width175.jpg","2022-09-01T05:43:16Z"
"http://numismatics.org/collection/1949.27.16","Silver stater, Ambracia. 1949.27.16","1949.27.16","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.44","","","2022-09-01T04:03:57Z"
"http://numismatics.org/collection/1948.4.39","Bronze Coin, Ambracia. 1948.4.39","1948.4.39","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","6.76","","","2022-09-01T03:54:10Z"
"http://numismatics.org/collection/1948.4.42","Bronze Coin of Septimius Severus, Nicopolis, AD 193 - AD 211. 1948.4.42","1948.4.42","","193","211","Septimius Severus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Sept. Severus head","","Nike advancing","","","9","","7.77","","","2022-09-01T03:54:11Z"
"http://numismatics.org/collection/1948.4.43","Bronze Coin of Elagabalus, Nicopolis, AD 218 - AD 222. 1948.4.43","1948.4.43","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Elagabalus head","","emperor on horseback","","","8","","4.22","","","2022-09-01T03:54:11Z"
"http://numismatics.org/collection/1948.4.44","Bronze Coin, Epirus, 238 BC - 168 BC. 1948.4.44","1948.4.44","","-238","-168","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Herakles head","","club in oak wreath","","","12","","1.51","https://numismatics.org/collectionimages/19001949/1948/1948.4.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.44.rev.width175.jpg","2022-09-01T03:54:11Z"
"http://numismatics.org/collection/1947.97.152","Silver Hemidrachm of Antoninus Pius, Nicopolis, AD 138 - AD 161. 1947.97.152","1947.97.152","","138","161","Antoninus Pius","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","Nicopolis","","","","Epirus","","","","Oikonomides 12d","","","","","","","laureate bust of Hadrian","AKTIA","wreath; AKTIA","","","6","","1.8","","","2022-09-01T03:18:03Z"
"http://numismatics.org/collection/1947.97.153","Bronze Coin of Antoninus Pius, Nicopolis, AD 138 - AD 161. 1947.97.153","1947.97.153","","138","161","Antoninus Pius","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Antoninus Pius head","","Nike stg.","","","6","","6.68","","","2022-09-01T03:18:03Z"
"http://numismatics.org/collection/1947.97.154","Bronze Coin of Julia Maesa, Nicopolis. 1947.97.154","1947.97.154","","","","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Julia Maesa head","","galley","","","11","","6.34","","","2022-09-01T03:18:03Z"
"http://numismatics.org/collection/1947.97.155","Bronze Coin of Otacilia Severa, Nicopolis, AD 244 - AD 249. 1947.97.155","1947.97.155","","244","249","Otacilia Severa","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Otacilia Severa head","","Tyche std.","","","10","","8.79","","","2022-09-01T03:18:03Z"
"http://numismatics.org/collection/1947.97.156","Bronze Coin, Phoenice. 1947.97.156","1947.97.156","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Phoenice","","","","Epirus","","","","","","","","","","","Zeus head ?","","palm","","","12","","8.31","","","2022-09-01T03:18:03Z"
"http://numismatics.org/collection/1947.97.157","Bronze Coin, Epirus, 238 BC - 168 BC. 1947.97.157","1947.97.157","","-238","-168","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Aeus head","","fulmen","","","2","","3.3","https://numismatics.org/collectionimages/19001949/1947/1947.97.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.157.rev.width175.jpg","2022-09-01T03:18:04Z"
"http://numismatics.org/collection/1947.4.6","Bronze Coin of Caracalla, Nicopolis, AD 211 - AD 217. 1947.4.6","1947.4.6","","211","217","Caracalla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Head","","Tyche std with cornucopiae","","","12","","6.46","","","2022-09-01T03:12:24Z"
"http://numismatics.org/collection/1954.203.99","Silver stater, Ambracia. 1954.203.99","1954.203.99","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 138a","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.41","","","2022-09-01T06:01:27Z"
"http://numismatics.org/collection/1940.77.25","Bronze Coin, Ambracia. 1940.77.25","1940.77.25","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","5","","4.97","","","2022-08-31T01:54:41Z"
"http://numismatics.org/collection/1940.77.26","Bronze Coin, Epirus, 329 BC - 300 BC. 1940.77.26","1940.77.26","","-329","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.125.6 (this coin)||SNG Munich 12.567","","","","","","in exergue, ΑΠΕΙΡΩΤΑΝ","bull butting","","fulmen in oak wreath","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1940/1940.77.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.26.rev.width175.jpg","2022-08-31T01:54:41Z"
"http://numismatics.org/collection/1967.46.35","Silver stater, Ambracia. 1967.46.35","1967.46.35","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","SNGBYB 563","","","","","","","Diane head laur. veiled","","obelisk","","","1","","3.3","","","2022-09-02T12:36:30Z"
"http://numismatics.org/collection/1965.31.2","Silver drachm, Epirus, 238 BC - 168 BC. 1965.31.2","1965.31.2","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.178.183 II.Gruppe. 37.Serie","","","","","","monogram (cf. Franke p.78)","Zeus head to right, behind head crescent","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","4","","4.75","https://numismatics.org/collectionimages/19501999/1965/1965.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.31.2.rev.width175.jpg","2022-09-01T08:28:22Z"
