"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.271.70","Bronze Medal, New York City, NY. 1954.271.70","1954.271.70","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Chambellan, Rene Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","IN TRIUMPH/ SHALL WAVE","Depiction of flag-raising at Iwo Jima","FOR CONQUER/ WE MUST/ CHAMBELLAN SG","Sword over palm branch says a lot about this country","","","","","","","","2024-03-27T11:21:29Z"
"http://numismatics.org/collection/1954.84.4","Bronze Medal, New York City, NY. 1954.84.4","1954.84.4","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A/ C/ B","Angel, female nude, holds small statue of angel, female nude; Pegasus behind","THIS ABOVE ALL TO THINE OWN SELF BE TRUE","Hand holding clay-modelling tool;other sculpting tools(?) behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1954/1954.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.84.4.rev.width175.jpg","2024-02-14T11:29:23Z"
"http://numismatics.org/collection/1955.160.1","Bronze Medal, New York City, NY. 1955.160.1","1955.160.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lober, Georg","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","HANS.CHRISTIAN.ANDERSEN/ 1805/ 1955/ GEORG LOBER C","Bust of Andersen,l.","ONE.HUNDRED.AND.FIFTIETH.ANNIVERSARY/ GL","Swan","","","","71.0","","https://numismatics.org/collectionimages/19501999/1955/1955.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.160.1.rev.width175.jpg","2024-02-14T11:29:29Z"
"http://numismatics.org/collection/1959.243.1","Bronze Medal, New York City, NY. 1959.243.1","1959.243.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weems, Katharine Lane","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","GOD/ MADE THE BEAST/ K.LANE/ WEEMS C","Puma","AND/ EVERY WINGED FOWL","Geese","","","","71.0","","https://numismatics.org/collectionimages/19501999/1959/1959.243.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.243.1.rev.width175.jpg","2024-02-14T11:32:12Z"
"http://numismatics.org/collection/1960.171.1","Bronze Medal, New York City, NY. 1960.171.1","1960.171.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hardin, Adlai S.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A. S. H. C","Three shepherds in awe","YE SHALL FIND THE BABE WRAPPED IN SWADDLING CLOTHES AND LYING IN A MANGER","Stable, Joseph and Mary kneel over child","","","","71.0","","https://numismatics.org/collectionimages/19501999/1960/1960.171.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.171.1.rev.width175.jpg","2024-02-14T11:32:26Z"
"http://numismatics.org/collection/1960.177.1","Bronze Medal, New York City, NY. 1960.177.1","1960.177.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A/ C/ B","Angel, female nude, holds small statue of angel, female nude; Pegasus behind","THIS ABOVE ALL TO THINE OWN SELF BE TRUE","Hand holding clay-modelling tool;other sculpting tools(?) behind","","","","71.0","","","","2024-02-14T11:32:26Z"
"http://numismatics.org/collection/1960.81.1","Bronze Medal of Constantine I, New York City, NY. 1960.81.1","1960.81.1","","","","","","Society of Medalists","","","","Constantine I","","Medals and Decorations","Medal","Lentelli, Leo","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","ROMVLVS ET REMIS/ S.P./ QR","Romulus and Remus plan out city.","IN.HOC./ SIGNO.VINCES./ CONSTANTINVS.AVG/ LL C","Constantine, holding sceptre and globus cruciger, looks at cross.","","","","71.0","","https://numismatics.org/collectionimages/19501999/1960/1960.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.81.1.rev.width175.jpg","2024-02-14T11:32:32Z"
"http://numismatics.org/collection/1961.178.1","Bronze Medal, New York City, NY. 1961.178.1","1961.178.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Choate, Nathaniel","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","LET HIM NOT BOAST WHO PUTS HIS ARMOR ON","Goliath arms for battle","AS HE WHO PUTS IT OFF, THE BATTLE DONE/ .N.C. C '61.","David reclines, cleans his sword, next to Goliath's severed head","","","","71.0","","https://numismatics.org/collectionimages/19501999/1961/1961.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.178.1.rev.width175.jpg","2024-02-14T11:32:37Z"
"http://numismatics.org/collection/1961.37.26","Bronze Medal, New York City, NY. 1961.37.26","1961.37.26","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","",".PEACE.","angel, bearing olive branch, flies over mountain peaks and cloud",".MAN.|.SEEKS.|.TO.TURN.|FROM.THE.|.SAVAGERY|.OF.WAR..|.1936.","man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","","","","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1961.37.27","Bronze Medal, New York City, NY. 1961.37.27","1961.37.27","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Calder, S.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE DANCE OF LIFE BEGINS EARLY /AND GOES ON","Nude female holds infant who plays with ball","WITH PLEASURE/ PAIN AND THE/ PROTAGONIST/ A/S/C/C","Two nude female figures (Pleasure and Pain) flank nude male (the Protagonist)","","","","71.0","","https://numismatics.org/collectionimages/19501999/1961/1961.37.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.27.rev.width175.jpg","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1961.37.28","Bronze Medal, New York City, NY. 1961.37.28","1961.37.28","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Gregory, J.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","SCARCITY AND WANT SHALL SHUN YOU","flower;bees hover around","CERES' BLESSING SO IS ON YOU","Ceres, r.","","","","71.0","","","","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1961.37.29","Silver Medal, New York City, NY. 1961.37.29","1961.37.29","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Amateis, Edmond","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE DOVES ELECT/ A HAWK THEIR KING","Hawk, with crown, perches over dead pigeon","LOSE NOT THE SUBSTANCE FOR THE SHADOW / AMATEIS C","Dog, with meat, looks at reflection in stream","","","","71.0","","https://numismatics.org/collectionimages/19501999/1961/1961.37.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.29.rev.width175.jpg","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1961.37.30","Bronze Medal, New York City, NY. 1961.37.30","1961.37.30","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THERE WILL BE/ OTHER TOWERS /FOR THEE TO/ 19 BUILD 40 / C HANCOCK.","Two nude male figures raise a marble column","","Tree stump and two saplings, sun behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1961/1961.37.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.30.rev.width175.jpg","2024-02-14T11:32:39Z"
"http://numismatics.org/collection/1961.87.1","Bronze Medal, New York City, NY. 1961.87.1","1961.87.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Block, Adolph","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","""THEY/ FOUND/ FREEDOM/ TO/ WORSHIP/ GOD""/ A. BLOCK C 1961","Pilgrim family walks up shore;boat in harbor","""ARMED/ IN THE/ HOLY/ CAUSE/ OF LIB/ ERTY""/ A. BLOCK C","Four American Revolutionaries stand prepared for battle","","","","71.0","","https://numismatics.org/collectionimages/19501999/1961/1961.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.87.1.rev.width175.jpg","2024-02-14T11:32:41Z"
"http://numismatics.org/collection/1962.133.1","Bronze Medal, New York City, NY. 1962.133.1","1962.133.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Maldarelli, Oronzio","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","DANCERS","three dancers in flowing robes","BATHERS","three bathers by water","","","","71.0","","","","2024-02-14T11:32:44Z"
"http://numismatics.org/collection/1963.165.1","Bronze Medal, New York City, NY. 1963.165.1","1963.165.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Worth, Karen","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","AD ASTRA PER ASPERA/ K WORTH C 1963","Man with outstreched limbs superimposed over a star","THE SPIRIT OF THE SPACE AGE","Allegorical space divinity leads human male and female along","","","","71.0","","https://numismatics.org/collectionimages/19501999/1963/1963.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.165.1.rev.width175.jpg","2024-02-14T11:33:04Z"
"http://numismatics.org/collection/1963.53.1","Bronze Medal, New York City, NY. 1963.53.1","1963.53.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mose, Carl C.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THIS IS OUR HERITAGE","Father, mother,child stand in cornfield","THIS IS OUR LAND/ C.M C","Brawny but awkward male attempts to rip a stump out of the earth","","","","71.0","","https://numismatics.org/collectionimages/19501999/1963/1963.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.53.1.rev.width175.jpg","2024-02-14T11:33:09Z"
"http://numismatics.org/collection/1955.71.1","Bronze Medal, New York City, NY. 1955.71.1","1955.71.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hoffman, Malvina","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PROCLAIMING LIBERTY EVERY ONE TO HIS BROTHER","Greek cross divides field in four, compass pointing to each of four sections;North to white male bust, East to Asian male bust, South to black male bust, West to Native American male bust","NO MAN IS AN ISLAND ENTIRE OF ITSELF/ EVERY MAN IS A PIECE OF THE CONTINENT/ JOHN DONNE 1575-1637/ M.H. C","Map of world, viewed from N.Pole","","","","71.0","","https://numismatics.org/collectionimages/19501999/1955/1955.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.71.1.rev.width175.jpg","2024-02-14T11:29:34Z"
"http://numismatics.org/collection/1956.166.1","Bronze Medal, New York City, NY. 1956.166.1","1956.166.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fjelde, Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","OUT OF THE CRADLE ENDLESSLY ROCKING/ 1819.WALT.WHITMAN.1892/ P. C F.","Bust of Whitman,3/4 l.","LEAVES OF GRASS/ FIRST PUBLICATION/ 1855/ PF","Thrush perched on lilac bush, singing","","","","71.0","","https://numismatics.org/collectionimages/19501999/1956/1956.166.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.166.1.rev.width175.jpg","2024-02-14T11:30:39Z"
"http://numismatics.org/collection/1956.74.1","Bronze Medal, New York City, NY. 1956.74.1","1956.74.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Angel, John","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE WOMAN TEMPTED ME/ AND I DID EAT","Adam takes fruit from Eve's hand as serpent looks on","BLESSED ART THOU/ AMONG WOMEN/ ET VERBUM CARO FACTVM EST","Depiction of the Annunciation","","","","71.0","","https://numismatics.org/collectionimages/19501999/1956/1956.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.74.1.rev.width175.jpg","2024-02-14T11:30:51Z"
"http://numismatics.org/collection/1957.162.1","Bronze Medal, New York City, NY. 1957.162.1","1957.162.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeLue, Donald","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","WHAT IS MAN|THAT|THOU|ART MIND|FUL OF HIM","Creator in his glory before two humans","IN THE IMAGE OF GOD CREATED HE HIM","Creator holds created man in right hand, sun in left","","","","71.0","","","","2024-02-14T11:30:54Z"
"http://numismatics.org/collection/1947.137.1","Bronze Medal, New York City, NY. 1947.137.1","1947.137.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Kreis, C. Henry","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE WISE/ VIRGINS.","One wise virgin up close and four in background","THE FOOLISH VIRGINS./ ""NO LIGHT HAD WE, FOR THAT WE DO REPENT./ AND LEARNING THIS THE BRIDEGROOM WILL REPENT./ TOO LATE, TOO LATE, YE CANNOT ENTER NOW.""/ ""NO LIGHT, SO LATE, AND DARK AND CHILL THE NIGHT./ O LET US IN, THAT WE MAY FIND THE LIGHT./ TOO LATE, TOO LATE, YE CANNOT ENTER NOW.""/ TENNYSON / C HENRY KREIS","Five female figures in various positions on stairs","","","","71.0","","https://numismatics.org/collectionimages/19001949/1947/1947.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.137.1.rev.width175.jpg","2024-02-14T11:25:57Z"
"http://numismatics.org/collection/1948.170.1","Bronze Medal, New York City, NY. 1948.170.1","1948.170.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lo Medico, Thomas G.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PURSUIT OF HAPPINESS","people gathering grain","GOOD WILL TOWARD MEN","three men work in factory","","","","71.0","","","","2024-02-14T11:26:26Z"
"http://numismatics.org/collection/1948.97.3","Bronze Medal, New York City, NY. 1948.97.3","1948.97.3","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","BLESSED./ ARE./ THE./ MEEK./ FOR./ THEY./ SHALL./ INHERIT./ THE./ EARTH","John baptizes Christ","MICHAEL LANTZ 48 C","Salome holds John's head;horse in background","","","","71.0","","https://numismatics.org/collectionimages/19001949/1948/1948.97.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.97.3.rev.width175.jpg","2024-02-14T11:26:30Z"
"http://numismatics.org/collection/1949.166.1","Bronze Medal, New York City, NY. 1949.166.1","1949.166.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Friedlander, Leo","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","HARMONY/ LF C","Classically-influenced maiden with lyre","CREATES/ TRANQUILITY","Three figures watch man driving cattle;house and church in background","","","","71.0","","https://numismatics.org/collectionimages/19001949/1949/1949.166.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.166.1.rev.width175.jpg","2024-02-14T11:26:35Z"
"http://numismatics.org/collection/1949.75.1","Bronze Medal, New York City, NY. 1949.75.1","1949.75.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","GENESIS/ AW C","God sends Adam forth","WEB OF DESTINY/ AW 19 C 49","A Fate and Eros hold strands of web","","","","71.0","","https://numismatics.org/collectionimages/19001949/1949/1949.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.75.1.rev.width175.jpg","2024-02-14T11:26:59Z"
"http://numismatics.org/collection/1965.253.1","Bronze Medal, New York City, NY. 1965.253.1","1965.253.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grigor, Margaret C.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","ALASKA","Two eskimos;one fishes for tomcod, other chops ice","HAWAII/ GRIGOR C","Two Hawaiians do chores in the old ways","","","","71.0","","https://numismatics.org/collectionimages/19501999/1965/1965.253.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.253.1.rev.width175.jpg","2024-02-14T11:34:55Z"
"http://numismatics.org/collection/1965.263.24","Bronze Medal, New York City, NY. 1965.263.24","1965.263.24","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Montana, Pietro","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","BLESSED ARE THEY WHO HUNGER AND THIRST AFTER HOLINESSC PIETRO MONTANA","Francis, two other friars, pray over sick man","WHERE THERE IS DESPAIR/ LET ME BRING HOPE/ PM","Francis comforts kneeling man","","","","71.0","","https://numismatics.org/collectionimages/19501999/1965/1965.263.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.263.24.rev.width175.jpg","2024-02-14T11:34:59Z"
"http://numismatics.org/collection/1965.92.1","Bronze Medal, New York City, NY. 1965.92.1","1965.92.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Eliscu, Frank","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","Swimmer, arms caught in seaweed; two fish looking on","ELISCU C 1964","Various sea creatures","","","","71.0","","https://numismatics.org/collectionimages/19501999/1965/1965.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.92.1.rev.width175.jpg","2024-02-14T11:35:29Z"
"http://numismatics.org/collection/1966.243.1","Bronze Medal, New York City, NY. 1966.243.1","1966.243.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lohman, Robert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","NATURE","Nature personified,3/4 r., youths and foliage in background","THE PERENNIALLY CREATIVE INSPIRATION/ LOHMAN C 1966","Human figures engaged in various activities","","","","71.0","","https://numismatics.org/collectionimages/19501999/1966/1966.243.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.243.1.rev.width175.jpg","2024-02-14T11:36:31Z"
"http://numismatics.org/collection/1966.77.2","Bronze Medal, New York City, NY. 1966.77.2","1966.77.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weistrop, Elizabeth N.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","SOWER/ OF THE / FOREST","Squirrel gathering nuts","","One squirrel crouches on branch, another looks up at him in his rodent-like way","","","","71.0","","https://numismatics.org/collectionimages/19501999/1966/1966.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.77.2.rev.width175.jpg","2024-02-14T11:36:36Z"
"http://numismatics.org/collection/1967.162.1","Bronze Medal, New York City, NY, 1776–1776. 1967.162.1","1967.162.1","","1776","1776","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","",". WE HOLD THESE TRUTHS TO BE SELF . EVIDENT. THAT ALL MEN ARE CREATED EQUAL./ . THAT THEY ARE ENDOWED BY THEIR CREATOR WITH CERTAIN UNALIENABLE RIGHTS./ . THAT AMONG THESE ARE LIFE. LIBERTY. AND THE PURSUIT OF HAPPINESS./ RALPH J. MENCONI C 1967","Bust of Jefferson,l.","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA.","Liberty stands amid images from colonial American history","","","","71.0","","https://numismatics.org/collectionimages/19501999/1967/1967.162.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.162.1.rev.width175.jpg","2024-02-14T11:36:42Z"
"http://numismatics.org/collection/1957.77.1","Bronze Medal of Francis of Assisi, Saint, New York City, NY. 1957.77.1","1957.77.1","","","","","","Society of Medalists","","","","Francis of Assisi, Saint","","Medals and Decorations","Medal","Montana, Pietro","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","BLESSED ARE THEY WHO HUNGER AND THIRST AFTER HOLINESS","Francis, two other friars, pray over sick man","WHERE THERE IS DESPAIR|LET ME BRING HOPE","Francis comforts kneeling man","","","","71.0","","","","2024-02-14T11:31:20Z"
"http://numismatics.org/collection/1958.203.1","Bronze Medal, New York City, NY. 1958.203.1","1958.203.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeMarco, Jean","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","Clown blows horn","MUSIC/ DRAMA/ J.DEMARCO C","Harp flanked by tragedy and comedy masks","","","","71.0","","https://numismatics.org/collectionimages/19501999/1958/1958.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.203.1.rev.width175.jpg","2024-02-14T11:31:33Z"
"http://numismatics.org/collection/1958.97.1","Bronze Medal, New York City, NY. 1958.97.1","1958.97.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Rudy, Charles","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE YEAR'S AT/ THE SPRING","Man with plow and bag of seed","AND DAY'S AT THE MORN/ C. RUDY C","Woman feeds goose","","","","71.0","","https://numismatics.org/collectionimages/19501999/1958/1958.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.97.1.rev.width175.jpg","2024-02-14T11:31:36Z"
"http://numismatics.org/collection/1959.122.1","Bronze Medal, New York City, NY. 1959.122.1","1959.122.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Houser, Allan","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","APACHE BUFFALO HUNT","Apache warrior draws bow on buffalo","APACHE FIRE DANCER","depiction of ritual dancer","","","","71.0","","","","2024-02-14T11:31:46Z"
"http://numismatics.org/collection/1964.39.1","Bronze Medal, New York City, NY. 1964.39.1","1964.39.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Coletti, Joseph A.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE HEAVENS DECLARE THE GLORY OF GOD/ J.A.COLETTI SC C","Two angels","AND THE FIRMAMENT SHEWETH HIS HANDYWORK","Great frigate bird flies among contellation Scorpio","","","","71.0","","https://numismatics.org/collectionimages/19501999/1964/1964.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.39.1.rev.width175.jpg","2024-02-14T11:34:37Z"
"http://numismatics.org/collection/1930.999.108","Bronze Medal, New York City, NY. 1930.999.108","1930.999.108","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Cast","Bronze","","","","United States","","","","","","","","","","","HAIL TO DIONYSUS WHO FIRST DISCOVERED/ THE MAGIC OF THE GRAPE","Dionysus Bust facing 3/4 l., with grape clusters as wreath; cantharus below","C / P. MANSHIP 1930.","Two satyrs dancing on grapes in bin; two grape clusters flanking, vine above","","","","72.0","","https://numismatics.org/collectionimages/19001949/1930/1930.999.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.108.rev.width175.jpg","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1931.108.1","Bronze Medal, New York City, NY. 1931.108.1","1931.108.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","MacNeil, Hermon Atkins","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","HOPI / H A MACNEIL","Depiction of snake dance ceremony;sand painting shown in background","PRAYER / FOR / RAIN","Native Americans run toward ""snake holes"", clutching snakes, in last part of ceremony","","","","71.0","147.5","https://numismatics.org/collectionimages/19001949/1931/1931.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.108.1.rev.width175.jpg","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1938.130.1","Bronze Medal, New York City, NY. 1938.130.1","1938.130.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lathrop, Gertrude K.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","CONSERVE / WILD.LIFE/ G.K. LATHROP C","Wood duck and plants","","Pronghorn antelope and cactus","","","","71.0","","https://numismatics.org/collectionimages/19001949/1938/1938.130.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.130.1.rev.width175.jpg","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1939.152.1","Bronze Medal, New York City, NY. 1939.152.1","1939.152.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Gregory, J.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","SCARCITY AND WANT SHALL SHUN YOU","Flower;bees hover around","CERES' BLESSING SO IS ON YOU / JC C 39","Ceres bust, r.","","","","71.0","","https://numismatics.org/collectionimages/19001949/1939/1939.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.152.1.rev.width175.jpg","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1941.166.1","Bronze Medal, New York City, NY. 1941.166.1","1941.166.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Springweiler, Erwin F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","GREELY/ BARTLETT/ PEARY/ BYRD/ ARCTIC","Polar bear sniffs the air;geese fly in background","PALMER/ WILKES/ BYRD/ ELLSWORTH/ ANTARCTIC/ E.F.S. C","Four penguins stand around in a circle","","","","71.0","","https://numismatics.org/collectionimages/19001949/1941/1941.166.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.166.1.rev.width175.jpg","2024-02-14T11:24:35Z"
"http://numismatics.org/collection/1941.86.1","Bronze Medal, New York City, NY. 1941.86.1","1941.86.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Reiner, J.E.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PRO / PATRIA","Mother cradles infant near face","PRO/ HVMANI/ TATE / JOSEPH E. RENIER. SC. C.","Prometheus bound on rocks, vulture hovers","","","","71.0","","https://numismatics.org/collectionimages/19001949/1941/1941.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.86.1.rev.width175.jpg","2024-02-14T11:24:56Z"
