"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.84.33","Bronze cash of Sri Ranga, Fort Saint George (India), 1660 - 1678. 1988.84.33","1988.84.33","","1660","1678","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint George (India)","","","","India","","","","KM 281||Pr 089","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.84.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.33.rev.width175.jpg","2022-09-20T04:06:54Z"
"http://numismatics.org/collection/1988.84.34","Bronze cash of Sri Ranga, Fort Saint George (India), 1660 - 1678. 1988.84.34","1988.84.34","","1660","1678","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint George (India)","","","","India","","","","KM 281||Pr 089","","","","","","","","","","","","","","","","","2022-09-20T04:06:54Z"
"http://numismatics.org/collection/1988.84.35","Bronze cash of Sri Ranga, Fort Saint George (India), 1660 - 1678. 1988.84.35","1988.84.35","","1660","1678","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint George (India)","","","","India","","","","KM 281||Pr 089","","","","","","","","","","","","","","","","","2022-09-20T04:06:54Z"
"http://numismatics.org/collection/1988.84.36","Bronze cash of Sri Ranga, Fort Saint George (India), 1660 - 1678. 1988.84.36","1988.84.36","","1660","1678","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint George (India)","","","","India","","","","KM 281||Pr 089","","","","","","","","","","","","","","","","","2022-09-20T04:06:54Z"
"http://numismatics.org/collection/1988.84.37","Bronze cash of Sri Ranga, Fort Saint George (India), 1660 - 1678. 1988.84.37","1988.84.37","","1660","1678","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint George (India)","","","","India","","","","KM 281||Pr 089","","","","","","","","","","","","","","","","","2022-09-20T04:06:54Z"
"http://numismatics.org/collection/1988.84.38","Bronze cash of Sri Ranga, Chennai (India), 1678. 1988.84.38","1988.84.38","","1678","1678","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 287||Pr 092","","","","","","","","","","","","","","","","","2022-09-20T04:06:54Z"
"http://numismatics.org/collection/1988.84.39","Bronze cash of Sri Ranga, Chennai (India), 1678. 1988.84.39","1988.84.39","","1678","1678","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 287||Pr 092","","","","","","","","","","","","","9.5","0.815","https://numismatics.org/collectionimages/19501999/1988/1988.84.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.39.rev.width175.jpg","2022-09-20T04:06:55Z"
"http://numismatics.org/collection/1988.84.40","Bronze cash of Sri Ranga, Chennai (India), 1698. 1988.84.40","1988.84.40","","1698","1698","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 292||Pr 093","","","","","","","","","","","","","","","","","2022-09-20T04:06:55Z"
"http://numismatics.org/collection/1988.84.41","Bronze cash of Sri Ranga, Machlipatan, 1705. 1988.84.41","1988.84.41","","1705","1705","Sri Ranga","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Machlipatan","","","","India","","","","KM 301||Pr 096","","","","","","","","","","","","","","","","","2022-09-20T04:06:55Z"
"http://numismatics.org/collection/1988.84.42","Bronze cash, Machlipatan, 1808. 1988.84.42","1988.84.42","","1808","1808","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Machlipatan","","","","India","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:55Z"
"http://numismatics.org/collection/1988.84.43","Bronze cash, Machlipatan, 1808. 1988.84.43","1988.84.43","","1808","1808","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Machlipatan","","","","India","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:06:55Z"
"http://numismatics.org/collection/1988.84.44","Bronze cash, Fort Saint David (India), 1741. 1988.84.44","1988.84.44","","1741","1741","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint David (India)","","","","India","","","","KM 379||Pr 290","","","","","","","","","","","","","10.0","0.971","https://numismatics.org/collectionimages/19501999/1988/1988.84.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.44.rev.width175.jpg","2022-09-20T04:06:56Z"
"http://numismatics.org/collection/1988.84.45","Bronze cash, Fort Saint David (India), 1741. 1988.84.45","1988.84.45","","1741","1741","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint David (India)","","","","India","","","","KM 379||Pr 290","","","","","","","","","","","","","","","","","2022-09-20T04:06:56Z"
"http://numismatics.org/collection/1988.84.46","Bronze 2 fanam of p, nm. 1988.84.46","1988.84.46","","","","","","p","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM 308||Pr 015-19","","","","","","","","","","","","","","","","","2022-09-20T04:06:56Z"
"http://numismatics.org/collection/1988.84.47","Bronze 2 fanam, nm. 1988.84.47","1988.84.47","","","","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM 308||Pr 015-19","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.84.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.47.rev.width175.jpg","2022-09-20T04:06:56Z"
"http://numismatics.org/collection/1988.84.48","Bronze cash, Fort Saint David (India), 1740. 1988.84.48","1988.84.48","","1740","1740","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint David (India)","","","","India","","","","KM 378||Pr 289","","","","","","","","","","","","","","","","","2022-09-20T04:06:56Z"
"http://numismatics.org/collection/1988.84.49","Bronze cash, Fort Saint David (India), 1740. 1988.84.49","1988.84.49","","1740","1740","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint David (India)","","","","India","","","","KM 378||Pr 289","","","","","","","","","","","","","","","","","2022-09-20T04:06:56Z"
"http://numismatics.org/collection/1988.84.50","Bronze cash, Fort Saint David (India), 1740. 1988.84.50","1988.84.50","","1740","1740","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint David (India)","","","","India","","","","KM 378||Pr 289","","","","","","","","","","","","","","","","","2022-09-20T04:06:57Z"
"http://numismatics.org/collection/1988.84.51","Bronze cash, Fort Saint David (India), 1740. 1988.84.51","1988.84.51","","1740","1740","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Fort Saint David (India)","","","","India","","","","KM 378||Pr 289","","","","","","","","","","","","","","","","","2022-09-20T04:06:57Z"
"http://numismatics.org/collection/1988.84.52","Bronze cash, mint, [1212] H. 1988.84.52","1988.84.52","","1797","1798","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","","","9.5","1.238","https://numismatics.org/collectionimages/19501999/1988/1988.84.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.52.rev.width175.jpg","2022-09-20T04:06:57Z"
"http://numismatics.org/collection/1988.84.53","Bronze cash, mint, [7111 for 1211?] H. 1988.84.53","1988.84.53","","1796","1797","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 311||Pr 105","","","","","","","","","","","","","11.0","1.237","https://numismatics.org/collectionimages/19501999/1988/1988.84.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.53.rev.width175.jpg","2022-09-20T04:06:57Z"
"http://numismatics.org/collection/1988.84.54","Bronze cash, mint, 1212 H. 1988.84.54","1988.84.54","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","1212","","","","","","2022-09-20T04:06:57Z"
"http://numismatics.org/collection/1988.84.55","Bronze cash, mint, 7111 for 1211? H. 1988.84.55","1988.84.55","","1796","1797","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 311||Pr 105","","","","","","","","","","","","","","","","","2022-09-20T04:06:57Z"
"http://numismatics.org/collection/1988.84.56","Bronze cash, mint, 7111 for 1211? H. 1988.84.56","1988.84.56","","1796","1797","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 311||Pr 105","","","","","","","","","","","","","","","","","2022-09-20T04:06:58Z"
"http://numismatics.org/collection/1988.84.57","Bronze cash, mint, 1212 H. 1988.84.57","1988.84.57","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","1212","","","","","","2022-09-20T04:06:58Z"
"http://numismatics.org/collection/1988.84.58","Bronze cash, mint, [7111 for 1211?] H. 1988.84.58","1988.84.58","","1796","1797","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 311||Pr 105","","","","","","","","","","","","","","","","","2022-09-20T04:06:58Z"
"http://numismatics.org/collection/1988.84.59","Bronze cash, nm, 1212 H. 1988.84.59","1988.84.59","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","1212","","","","","","2022-09-20T04:06:58Z"
"http://numismatics.org/collection/1988.84.60","Bronze cash, mint, 1212 H. 1988.84.60","1988.84.60","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","1212","","","","","","2022-09-20T04:06:58Z"
"http://numismatics.org/collection/1988.84.61","Bronze cash, mint, 1212 H. 1988.84.61","1988.84.61","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","1212","","","","","","2022-09-20T04:06:58Z"
"http://numismatics.org/collection/1988.84.62","Bronze 1/2 dudu, Chennai (India), 1755. 1988.84.62","1988.84.62","","1755","1755","","","","","Madras Presidency||British East India Co.","","","1/2 dudu","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 305||Pr 076","","","","","","","","","","","","","13.5","3.026","https://numismatics.org/collectionimages/19501999/1988/1988.84.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.62.rev.width175.jpg","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.63","Bronze cash, Chennai (India), 1731 - 1736. 1988.84.63","1988.84.63","","1731","1736","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 302||Pr 097-100","","","","","","","","","","","","","","","","","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.64","Bronze Coin of Farrukhsiyar, Chinapatan. 1988.84.64","1988.84.64","","","","Farrukhsiyar","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","13.0","3.407","","","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.65","Bronze Coin, Chinapatan. 1988.84.65","1988.84.65","","","","","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","","","","","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.66","Bronze Coin, Chinapatan. 1988.84.66","1988.84.66","","","","","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","13.0","3.342","https://numismatics.org/collectionimages/19501999/1988/1988.84.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.66.rev.width175.jpg","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.67","Silver Coin, Chinapatan. 1988.84.67","1988.84.67","","","","","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","9.5","1.111","https://numismatics.org/collectionimages/19501999/1988/1988.84.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.67.rev.width175.jpg","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.68","Silver 1/2 fulus, Chinapatan. 1988.84.68","1988.84.68","","","","","","","","Madras Presidency||British East India Co.","","","1/2 fulus","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","9.0","1.087","https://numismatics.org/collectionimages/19501999/1988/1988.84.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.68.rev.width175.jpg","2022-09-20T04:06:59Z"
"http://numismatics.org/collection/1988.84.69","Bronze 1/2 fulus, India. 1988.84.69","1988.84.69","","","","","","","","Madras Presidency||British East India Co.","","","1/2 fulus","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:07:00Z"
"http://numismatics.org/collection/1988.84.70","Bronze 1/2 fulus, India. 1988.84.70","1988.84.70","","","","","","","","Madras Presidency||British East India Co.","","","1/2 fulus","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.84.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.70.rev.width175.jpg","2022-09-20T04:07:00Z"
"http://numismatics.org/collection/1988.84.71","Silver Coin, Chinapatan. 1988.84.71","1988.84.71","","","","","","","","Madras Presidency||British East India Co.","","","","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","","","","","2022-09-20T04:07:00Z"
"http://numismatics.org/collection/1988.84.72","Bronze 2 fanam, Chinapatan. 1988.84.72","1988.84.72","","","","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Bronze","Chinapatan","","","","India","","","","KM 284-85","","","","","","","","","","","","","11.5","2.244","https://numismatics.org/collectionimages/19501999/1988/1988.84.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.72.rev.width175.jpg","2022-09-20T04:07:00Z"
"http://numismatics.org/collection/1988.84.73","Silver dudu, India, 1706. 1988.84.73","1988.84.73","","1706","1706","","","","","Madras Presidency||British East India Co.","","","dudu","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 291","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.84.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.73.rev.width175.jpg","2022-09-20T04:07:00Z"
"http://numismatics.org/collection/1988.84.74","Silver dudu, Chennai (India), 1720 - 1728. 1988.84.74","1988.84.74","","1720","1728","","","","","Madras Presidency||British East India Co.","","","dudu","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 291||Pr 030-32","","","","","","","","","","","","","19.0","8.463","https://numismatics.org/collectionimages/19501999/1988/1988.84.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.74.rev.width175.jpg","2022-09-20T04:07:01Z"
"http://numismatics.org/collection/1988.84.75","Silver dudu, India, 1756. 1988.84.75","1988.84.75","","1756","1756","","","","","Madras Presidency||British East India Co.","","","dudu","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 306","","","","","","","","","","","","","","","","","2022-09-20T04:07:01Z"
"http://numismatics.org/collection/1988.84.76","Silver dudu, India, 1756. 1988.84.76","1988.84.76","","1756","1756","","","","","Madras Presidency||British East India Co.","","","dudu","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 306","","","","","","","","","","","","","","","","","2022-09-20T04:07:01Z"
"http://numismatics.org/collection/1988.84.77","Bronze 1/2 dudu, India, 1786. 1988.84.77","1988.84.77","","1786","1786","","","","","Madras Presidency||British East India Co.","","","1/2 dudu","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 305||Pr 083","","","","","","","","","","","","","10.0","2.999","https://numismatics.org/collectionimages/19501999/1988/1988.84.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.77.rev.width175.jpg","2022-09-20T04:07:01Z"
"http://numismatics.org/collection/1988.84.78","Bronze 1/2 dudu, India, 1705. 1988.84.78","1988.84.78","","1705","1705","","","","","Madras Presidency||British East India Co.","","","1/2 dudu","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 300","","","","","","","","","","","","","","","","","2022-09-20T04:07:01Z"
"http://numismatics.org/collection/1988.84.79","Bronze dudu, India, 1784. 1988.84.79","1988.84.79","","1784","1784","","","","","Madras Presidency||British East India Co.","","","dudu","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 306","","","","","","","","","","","","","","","","","2022-09-20T04:07:01Z"
"http://numismatics.org/collection/1988.84.80","Bronze dudu, Chennai (India), 1774 - 1777. 1988.84.80","1988.84.80","","1774","1777","","","","","Madras Presidency||British East India Co.","","","dudu","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 306||Pr 051-52","","","","","","","","","","","","","17.0","6.201","https://numismatics.org/collectionimages/19501999/1988/1988.84.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.80.rev.width175.jpg","2022-09-20T04:07:02Z"
"http://numismatics.org/collection/1988.84.81","Bronze 1/96 rupee, India, 1794. 1988.84.81","1988.84.81","","1794","1794","","","","","Madras Presidency||British East India Co.","","","1/96 rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 392","","","","","","","","","","","","","","","","","2022-09-20T04:07:02Z"
"http://numismatics.org/collection/1988.84.82","Bronze 1/96 rupee, India, 1794. 1988.84.82","1988.84.82","","1794","1794","","","","","Madras Presidency||British East India Co.","","","1/96 rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 392","","","","","","","","","","","","","","","","","2022-09-20T04:07:02Z"
"http://numismatics.org/collection/1988.84.83","Bronze 1/48 rupee, India, 1794. 1988.84.83","1988.84.83","","1794","1794","","","","","Madras Presidency||British East India Co.","","","1/48 rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 394.1","","","","","","","","","","","","","30.0","","","","2022-09-20T04:07:02Z"
"http://numismatics.org/collection/1988.84.84","Bronze 1/48 rupee, India, 1794. 1988.84.84","1988.84.84","","1794","1794","","","","","Madras Presidency||British East India Co.","","","1/48 rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 394.1","","","","","","","","","","","","","30.0","","","","2022-09-20T04:07:02Z"
"http://numismatics.org/collection/1988.84.85","Bronze 2 1/2 cash, Chennai (India), 1807 - 1818. 1988.84.85","1988.84.85","","1807","1818","","","","","Madras Presidency||British East India Co.","","","2 1/2 cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 309||Pr 236","","","","","","","","","","","","","","","","","2022-09-20T04:07:02Z"
"http://numismatics.org/collection/1988.84.86","Bronze 5 cash, India, 1807. 1988.84.86","1988.84.86","","1807","1807","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 324","","","","","","","","","","","","","","","","","2022-09-20T04:07:03Z"
"http://numismatics.org/collection/1988.84.87","Bronze 5 cash, India, 1807. 1988.84.87","1988.84.87","","1807","1807","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 324","","","","","","","","","","","","","","","","","2022-09-20T04:07:03Z"
"http://numismatics.org/collection/1988.84.88","Bronze 10 cash, India, 1807. 1988.84.88","1988.84.88","","1807","1807","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 326","","","","","","","","","","","","","","","","","2022-09-20T04:07:03Z"
"http://numismatics.org/collection/1988.84.89","Bronze 10 cash, India, 1807. 1988.84.89","1988.84.89","","1807","1807","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 326a","","","","","","","","","","","","","26.0","","","","2022-09-20T04:07:03Z"
"http://numismatics.org/collection/1988.84.90","Bronze 10 cash, India, 1807. 1988.84.90","1988.84.90","","1807","1807","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 326a","","","","","","","","","","","","","26.0","","","","2022-09-20T04:07:03Z"
"http://numismatics.org/collection/1988.84.91","Bronze 20 cash, India, 1807. 1988.84.91","1988.84.91","","1807","1807","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 328","","","","","","","","","","","","","26.0","","","","2022-09-20T04:07:03Z"
"http://numismatics.org/collection/1988.84.92","Bronze 20 cash, India, 1807. 1988.84.92","1988.84.92","","1807","1807","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 328","","","","","","","","","","","","","26.0","","","","2022-09-20T04:07:04Z"
"http://numismatics.org/collection/1988.84.93","Bronze 20 cash, India, 1807. 1988.84.93","1988.84.93","","1807","1807","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 328","","","","","","","","","","","","","26.0","","","","2022-09-20T04:07:04Z"
"http://numismatics.org/collection/1988.84.94","Bronze 20 cash, India, 1807. 1988.84.94","1988.84.94","","1807","1807","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 329","","","","","","","","","","","","","26.0","","","","2022-09-20T04:07:04Z"
"http://numismatics.org/collection/1988.84.95","Bronze 1/2 dub, India, 1807. 1988.84.95","1988.84.95","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/2 dub","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 327","","","","","","","","","","","","","","","","","2022-09-20T04:07:04Z"
"http://numismatics.org/collection/1988.84.96","Bronze 1/4 fulus, India, 1807. 1988.84.96","1988.84.96","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/4 fulus","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 325","","","","","","","","","","","","","","","","","2022-09-20T04:07:04Z"
"http://numismatics.org/collection/1988.84.97","Bronze 1/4 fulus, India, 1807. 1988.84.97","1988.84.97","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/4 fulus","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 325","","","","","","","","","","","","","","","","","2022-09-20T04:07:04Z"
"http://numismatics.org/collection/1988.84.98","Bronze 1/4 fulus, India, 1807. 1988.84.98","1988.84.98","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/4 fulus","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 325","","","","","","","","","","","","","","","","","2022-09-20T04:07:05Z"
"http://numismatics.org/collection/2004.9.4656","C 5 cash, India, 1803. 2004.9.4656","2004.9.4656","","1803","1803","","","","","Madras Presidency","","","5 cash","South Asian","Coin","","","","","C","","","","","India","","","","KM 317","","","","","","","","","","","","","","","","","2022-09-21T01:59:28Z"
"http://numismatics.org/collection/1988.84.117","Bronze cash, India, 1803. 1988.84.117","1988.84.117","","1803","1803","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 315","","","","","","","","","","","","","","","","","2023-04-12T06:32:33Z"
"http://numismatics.org/collection/1988.84.187","Silver 1/4 pagoda, India, 1807. 1988.84.187","1988.84.187","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/4 pagoda","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 343","","","","","","","","","","","","","26.0","","","","2023-04-12T06:32:48Z"
"http://numismatics.org/collection/1985.123.138","Bronze cash, Soho, 1803 H. 1985.123.138","1985.123.138","","1803","1803","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Soho","","","","India","","","","KM C.431||Pr 212","","","","","","","","","","","1803","","","","","","2022-09-02T07:38:46Z"
"http://numismatics.org/collection/1985.123.157","Bronze cash, Soho, 1803 H. 1985.123.157","1985.123.157","","1803","1803","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Soho","","","","India","","","","KM C.431||Pr 212","","","","","","","","","","","1803","","","","","","2022-09-02T07:38:49Z"
"http://numismatics.org/collection/1988.21.16","Silver fanam, Fort Saint George (India), 1764 - 1807. 1988.21.16","1988.21.16","","1764","1807","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","Fort Saint George (India)","","","","India","","","","KM 307||Pr 019","","","","","","","","","","","","","","","","","2022-09-20T04:03:13Z"
"http://numismatics.org/collection/1988.21.17","Silver fanam, Fort Saint George (India), 1764 - 1807. 1988.21.17","1988.21.17","","1764","1807","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","Fort Saint George (India)","","","","India","","","","KM 307||Pr 019","","","","","","","","","","","","","9.0","1.004","https://numismatics.org/collectionimages/19501999/1988/1988.21.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.21.17.rev.width175.jpg","2022-09-20T04:03:13Z"
"http://numismatics.org/collection/1988.21.18","Silver fanam, Fort Saint George (India), 1764 - 1807. 1988.21.18","1988.21.18","","1764","1807","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","Fort Saint George (India)","","","","India","","","","KM 307||Pr 019","","","","","","","","","","","","","","","","","2022-09-20T04:03:13Z"
"http://numismatics.org/collection/1988.21.19","Silver 2 fanam, Fort Saint George (India), 1690 - 1807. 1988.21.19","1988.21.19","","1690","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Fort Saint George (India)","","","","India","","","","KM 308","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.21.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.21.19.rev.width175.jpg","2022-09-20T04:03:13Z"
"http://numismatics.org/collection/1988.21.20","Silver 2 fanam, Fort Saint George (India), 1690 - 1807. 1988.21.20","1988.21.20","","1690","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Fort Saint George (India)","","","","India","","","","KM 308","","","","","","","","","","","","","","","","","2022-09-20T04:03:14Z"
