"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.37.955","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.955","2005.37.955","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 810||Miller 37.9-e||Whitman 4160","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ + ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","11.63","https://numismatics.org/collectionimages/20002049/2005/2005.37.955.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.955.rev.width175.jpg","2022-09-21T02:31:29Z"
"http://numismatics.org/collection/2005.37.956","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.956","2005.37.956","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.10-RR||Whitman 4165","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","6.81","https://numismatics.org/collectionimages/20002049/2005/2005.37.956.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.956.rev.width175.jpg","2022-09-21T02:31:29Z"
"http://numismatics.org/collection/2005.37.957","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.957","2005.37.957","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 818||Miller 37.11-ff.2||Whitman 4170","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","9.05","https://numismatics.org/collectionimages/20002049/2005/2005.37.957.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.957.rev.width175.jpg","2022-09-21T02:31:29Z"
"http://numismatics.org/collection/2005.37.958","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.958","2005.37.958","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 818||Miller 37.11-ff.2||Whitman 4170","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","10.07","https://numismatics.org/collectionimages/20002049/2005/2005.37.958.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.958.rev.width175.jpg","2022-09-21T02:31:29Z"
"http://numismatics.org/collection/2005.37.959","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.959","2005.37.959","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 822||Miller 37.12-LL||Whitman 4175","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","11.48","https://numismatics.org/collectionimages/20002049/2005/2005.37.959.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.959.rev.width175.jpg","2022-09-21T02:31:29Z"
"http://numismatics.org/collection/2005.37.960","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.960","2005.37.960","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 823||Miller 37.12-TT||Whitman 4180","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","-✿- INDE: ✿ ✿ \ -✿- ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","8.41","https://numismatics.org/collectionimages/20002049/2005/2005.37.960.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.960.rev.width175.jpg","2022-09-21T02:31:30Z"
"http://numismatics.org/collection/2005.37.961","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.961","2005.37.961","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 823||Miller 37.12-TT||Whitman 4180","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","-✿- INDE: ✿ ✿ \ -✿- ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","8.12","https://numismatics.org/collectionimages/20002049/2005/2005.37.961.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.961.rev.width175.jpg","2022-09-21T02:31:30Z"
"http://numismatics.org/collection/2005.37.962","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.962","2005.37.962","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.13-HH||Whitman 4185","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.16","https://numismatics.org/collectionimages/20002049/2005/2005.37.962.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.962.rev.width175.jpg","2022-09-21T02:31:30Z"
"http://numismatics.org/collection/2005.37.963","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.963","2005.37.963","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.13-HH||Whitman 4185","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","9.29","https://numismatics.org/collectionimages/20002049/2005/2005.37.963.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.963.rev.width175.jpg","2022-09-21T02:31:30Z"
"http://numismatics.org/collection/2005.37.964","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.964","2005.37.964","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.13-HH||Whitman 4185","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","7.33","https://numismatics.org/collectionimages/20002049/2005/2005.37.964.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.964.rev.width175.jpg","2022-09-21T02:31:30Z"
"http://numismatics.org/collection/2005.37.965","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.965","2005.37.965","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.13-HH||Whitman 4185","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","7.43","https://numismatics.org/collectionimages/20002049/2005/2005.37.965.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.965.rev.width175.jpg","2022-09-21T02:31:30Z"
"http://numismatics.org/collection/2005.37.966","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.966","2005.37.966","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.14-cc.2||Whitman 4190","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.2","8.59","https://numismatics.org/collectionimages/20002049/2005/2005.37.966.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.966.rev.width175.jpg","2022-09-21T02:31:30Z"
"http://numismatics.org/collection/2005.37.967","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.967","2005.37.967","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.14-cc.2||Whitman 4190","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","6.68","https://numismatics.org/collectionimages/20002049/2005/2005.37.967.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.967.rev.width175.jpg","2022-09-21T02:31:31Z"
"http://numismatics.org/collection/2005.37.968","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.968","2005.37.968","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 810||Miller 37.15-h.3||Whitman 4195","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","9.08","https://numismatics.org/collectionimages/20002049/2005/2005.37.968.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.968.rev.width175.jpg","2022-09-21T02:31:31Z"
"http://numismatics.org/collection/2005.37.969","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.969","2005.37.969","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 806||Miller 38-l.2||Whitman 4200","United States||Connecticut","","","","","","AUCIORI: \ ✢ CONNEC: ×","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","8.91","https://numismatics.org/collectionimages/20002049/2005/2005.37.969.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.969.rev.width175.jpg","2022-09-21T02:31:31Z"
"http://numismatics.org/collection/2005.37.970","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.970","2005.37.970","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 806||Miller 38-l.2||Whitman 4200","United States||Connecticut","","","","","","AUCIORI: \ ✢ CONNEC: ×","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","9.04","https://numismatics.org/collectionimages/20002049/2005/2005.37.970.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.970.rev.width175.jpg","2022-09-21T02:31:31Z"
"http://numismatics.org/collection/2005.37.971","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.971","2005.37.971","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 806||Miller 38-l.2||Whitman 4200","United States||Connecticut","","","","","","AUCIORI: \ ✢ CONNEC: ×","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.2","https://numismatics.org/collectionimages/20002049/2005/2005.37.971.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.971.rev.width175.jpg","2022-09-21T02:31:31Z"
"http://numismatics.org/collection/2005.37.972","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.972","2005.37.972","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 806||Miller 38-l.2||Whitman 4200","United States||Connecticut","","","","","","AUCIORI: \ ✢ CONNEC: ×","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","7.82","https://numismatics.org/collectionimages/20002049/2005/2005.37.972.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.972.rev.width175.jpg","2022-09-21T02:31:32Z"
"http://numismatics.org/collection/2005.37.973","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.973","2005.37.973","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 804||Miller 38-GG||Whitman 4205","United States||Connecticut","","","","","","AUCIORI: \ ✢ CONNEC: ×","Draped bust left","-+- INDE: -+=+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.6","10.21","https://numismatics.org/collectionimages/20002049/2005/2005.37.973.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.973.rev.width175.jpg","2022-09-21T02:31:32Z"
"http://numismatics.org/collection/2005.37.974","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.974","2005.37.974","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 804||Miller 38-GG||Whitman 4205","United States||Connecticut","","","","","","AUCIORI: \ ✢ CONNEC: ×","Draped bust left","-+- INDE: -+=+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.92","https://numismatics.org/collectionimages/20002049/2005/2005.37.974.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.974.rev.width175.jpg","2022-09-21T02:31:32Z"
"http://numismatics.org/collection/2005.37.975","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.975","2005.37.975","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 811||Miller 39.1-h.1||Whitman 4210","United States||Connecticut","","","","","","AUCTOBI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","9.68","https://numismatics.org/collectionimages/20002049/2005/2005.37.975.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.975.rev.width175.jpg","2022-09-21T02:31:32Z"
"http://numismatics.org/collection/2005.37.976","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.976","2005.37.976","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 811||Miller 39.1-h.1||Whitman 4210","United States||Connecticut","","","","","","AUCTOBI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","10.59","https://numismatics.org/collectionimages/20002049/2005/2005.37.976.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.976.rev.width175.jpg","2022-09-21T02:31:32Z"
"http://numismatics.org/collection/2005.37.977","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.977","2005.37.977","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 811||Miller 39.1-h.1||Whitman 4210","United States||Connecticut","","","","","","AUCTOBI: \ CONNEC:","Draped bust left","+ INDE: \ × ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","9.83","https://numismatics.org/collectionimages/20002049/2005/2005.37.977.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.977.rev.width175.jpg","2022-09-21T02:31:32Z"
"http://numismatics.org/collection/2005.37.978","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.978","2005.37.978","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 820||Miller 39.1-ff.2||Whitman 4215","United States||Connecticut","","","","","","AUCTOBI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.7","7.75","https://numismatics.org/collectionimages/20002049/2005/2005.37.978.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.978.rev.width175.jpg","2022-09-21T02:31:32Z"
"http://numismatics.org/collection/2005.37.979","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.979","2005.37.979","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 821||Miller 39.2-ee||Whitman 4220","United States||Connecticut","","","","","","AUCTOBI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.5","9.3","https://numismatics.org/collectionimages/20002049/2005/2005.37.979.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.979.rev.width175.jpg","2022-09-21T02:31:33Z"
"http://numismatics.org/collection/2005.37.980","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.980","2005.37.980","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 821||Miller 39.2-ee||Whitman 4220","United States||Connecticut","","","","","","AUCTOBI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.0","8.22","https://numismatics.org/collectionimages/20002049/2005/2005.37.980.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.980.rev.width175.jpg","2022-09-21T02:31:33Z"
"http://numismatics.org/collection/2005.37.981","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.981","2005.37.981","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 821||Miller 39.2-ee||Whitman 4220","United States||Connecticut","","","","","","AUCTOBI: \ CONNEC:","Draped bust left","INDE: \ ET-LIR: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","27.5","8.97","https://numismatics.org/collectionimages/20002049/2005/2005.37.981.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.981.rev.width175.jpg","2022-09-21T02:31:33Z"
"http://numismatics.org/collection/2005.37.982","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.982","2005.37.982","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 798||Miller 40-N||Whitman 4225","United States||Connecticut","","","","","","AUCTOPI ✻ \ ✻ CONNEC","Draped bust left","INDE ✻ ✻ \ ✻ ETLIB ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","9","28.1","9.4","https://numismatics.org/collectionimages/20002049/2005/2005.37.982.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.982.rev.width175.jpg","2022-09-21T02:31:33Z"
"http://numismatics.org/collection/2005.37.983","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.983","2005.37.983","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 40-kk.1||Whitman 4230","United States||Connecticut","","","","","","AUCTOPI ✻ \ ✻ CONNEC","Draped Bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.63","https://numismatics.org/collectionimages/20002049/2005/2005.37.983.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.983.rev.width175.jpg","2022-09-21T02:31:33Z"
"http://numismatics.org/collection/2005.37.984","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.984","2005.37.984","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 41-ii||Whitman 4235","United States||Connecticut","","","","","","✻ AUCTOPI: ✻ \ ✻ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.6","9.84","https://numismatics.org/collectionimages/20002049/2005/2005.37.984.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.984.rev.width175.jpg","2022-09-21T02:31:34Z"
"http://numismatics.org/collection/2005.37.985","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.985","2005.37.985","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 41-ii||Whitman 4235","United States||Connecticut","","","","","","✻ AUCTOPI: ✻ \ ✻ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.2","9.49","https://numismatics.org/collectionimages/20002049/2005/2005.37.985.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.985.rev.width175.jpg","2022-09-21T02:31:34Z"
"http://numismatics.org/collection/2005.37.986","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.986","2005.37.986","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 41-ii||Whitman 4235","United States||Connecticut","","","","","","✻ AUCTOPI: ✻ \ ✻ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","9.12","https://numismatics.org/collectionimages/20002049/2005/2005.37.986.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.986.rev.width175.jpg","2022-09-21T02:31:34Z"
"http://numismatics.org/collection/2005.37.987","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.987","2005.37.987","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 42-kk.2||Whitman 4245","United States||Connecticut","","","","","","✻ AUCTOPI: \ ✻ CONNEC: ✻","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","9.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.987.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.987.rev.width175.jpg","2022-09-21T02:31:34Z"
"http://numismatics.org/collection/2005.37.988","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.988","2005.37.988","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 42-kk.2||Whitman 4245","United States||Connecticut","","","","","","✻ AUCTOPI: \ ✻ CONNEC: ✻","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.0","9.03","https://numismatics.org/collectionimages/20002049/2005/2005.37.988.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.988.rev.width175.jpg","2022-09-21T02:31:34Z"
"http://numismatics.org/collection/2005.37.989","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.989","2005.37.989","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 42-kk.2||Whitman 4245","United States||Connecticut","","","","","","✻ AUCTOPI: \ ✻ CONNEC: ✻","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.8","9.07","https://numismatics.org/collectionimages/20002049/2005/2005.37.989.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.989.rev.width175.jpg","2022-09-21T02:31:34Z"
"http://numismatics.org/collection/2005.37.990","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.990","2005.37.990","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 42-kk.2||Whitman 4245","United States||Connecticut","","","","","","✻ AUCTOPI: \ ✻ CONNEC: ✻","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.0","9.16","https://numismatics.org/collectionimages/20002049/2005/2005.37.990.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.990.rev.width175.jpg","2022-09-21T02:31:35Z"
"http://numismatics.org/collection/2005.37.991","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.991","2005.37.991","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 42-kk.2||Whitman 4245","United States||Connecticut","","","","","","✻ AUCTOPI: \ ✻ CONNEC: ✻","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.2","10.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.991.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.991.rev.width175.jpg","2022-09-21T02:31:35Z"
"http://numismatics.org/collection/2005.37.992","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.992","2005.37.992","","1787","1787","","","","","","","North American","","","Connecticut","Jarvis and Company","","Copper","New Haven mint","Coin","","","","","Breen 850||Miller 43.1-Y||Whitman 4250","United States||Connecticut","","","","","","✿ AUCTORI• ✿ \ ✿ CONNFC• ✿","Draped bust left","✿ INDE • ✿ - ✿ - ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","7.81","https://numismatics.org/collectionimages/20002049/2005/2005.37.992.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.992.rev.width175.jpg","2022-09-21T02:31:35Z"
"http://numismatics.org/collection/2005.37.993","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.993","2005.37.993","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 850||Miller 43.1-Y||Whitman 4250","United States||Connecticut","","","","","","✿ AUCTORI• ✿ \ ✿ CONNFC• ✿","Draped bust left","✿ INDE • ✿ - ✿ - ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.71","https://numismatics.org/collectionimages/20002049/2005/2005.37.993.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.993.rev.width175.jpg","2022-09-21T02:31:35Z"
"http://numismatics.org/collection/2005.37.994","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.994","2005.37.994","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 850||Miller 43.1-Y||Whitman 4250","United States||Connecticut","","","","","","✿ AUCTORI• ✿ \ ✿ CONNFC• ✿","Draped bust left","✿ INDE • ✿ - ✿ - ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","9.85","https://numismatics.org/collectionimages/20002049/2005/2005.37.994.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.994.rev.width175.jpg","2022-09-21T02:31:35Z"
"http://numismatics.org/collection/2005.37.995","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.995","2005.37.995","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 850||Miller 43.1-Y||Whitman 4250","United States||Connecticut","","","","","","✿ AUCTORI• ✿ \ ✿ CONNFC• ✿","Draped bust left","✿ INDE • ✿ - ✿ - ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","9.23","https://numismatics.org/collectionimages/20002049/2005/2005.37.995.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.995.rev.width175.jpg","2022-09-21T02:31:36Z"
