"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13360","Bronze AE2 of Constantine I, Londinium, 322–323. 1944.100.13360","1944.100.13360","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 250","","","RIC VII Londinium 250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13360.rev.width175.jpg","2024-05-12T02:08:25Z"
"http://numismatics.org/collection/1944.100.13361","Bronze AE2 of Constantine I, Londinium, 322–323. 1944.100.13361","1944.100.13361","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 250","","","RIC VII Londinium 250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPV-S NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.rev.width175.jpg","2024-05-12T02:08:26Z"
"http://numismatics.org/collection/1944.100.13362","Bronze AE2 of Constantine I, Londinium, 322–323. 1944.100.13362","1944.100.13362","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 250","","","RIC VII Londinium 250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.rev.width175.jpg","2024-05-12T02:08:27Z"
"http://numismatics.org/collection/1944.100.13363","Bronze AE2 of Constantine I, Londinium, 322–323. 1944.100.13363","1944.100.13363","http://numismatics.org/ocre/id/ric.7.lon.257","322","323","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 257","","","RIC VII Londinium 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS IVN N C","Bust radiate cuirassed left","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13363.rev.width175.jpg","2024-05-12T02:08:28Z"
"http://numismatics.org/collection/1944.100.13364","Bronze AE2 of Constantine I, Londinium, 322–323. 1944.100.13364","1944.100.13364","http://numismatics.org/ocre/id/ric.7.lon.257","322","323","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 257","","","RIC VII Londinium 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS IVN N C","Bust radiate cuirassed left","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13364.rev.width175.jpg","2024-05-12T02:08:29Z"
"http://numismatics.org/collection/1944.100.13365","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13365","1944.100.13365","http://numismatics.org/ocre/id/ric.7.lon.264","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 264","","","RIC VII Londinium 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Bust helmeted cuirassed left","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.13365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13365.rev.width175.jpg","2024-05-12T02:08:30Z"
"http://numismatics.org/collection/1944.100.13366","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13366","1944.100.13366","http://numismatics.org/ocre/id/ric.7.lon.287","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 287","","","RIC VII Londinium 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS IVN N C","Bust helmeted cuirassed left","BEAT [TRA]-NQVI[LITAS]","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.13366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13366.rev.width175.jpg","2024-05-12T02:08:31Z"
"http://numismatics.org/collection/1944.100.13367","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13367","1944.100.13367","http://numismatics.org/ocre/id/ric.7.lon.268","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 268","","","RIC VII Londinium 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AG","Bust helmeted cuirassed right","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.13367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13367.rev.width175.jpg","2024-05-12T02:08:32Z"
"http://numismatics.org/collection/1944.100.13368","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13368","1944.100.13368","http://numismatics.org/ocre/id/ric.7.lon.271","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 271","","","RIC VII Londinium 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTA-NTINVS AG","Bust laureate, right wearing trabea holding eagle-tipped sceptre in right","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","7","18.5","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.13368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13368.rev.width175.jpg","2024-05-12T02:08:33Z"
"http://numismatics.org/collection/1944.100.13369","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13369","1944.100.13369","http://numismatics.org/ocre/id/ric.7.lon.275","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 275","","","RIC VII Londinium 275","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.13369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13369.rev.width175.jpg","2024-05-12T02:08:34Z"
"http://numismatics.org/collection/1944.100.13370","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13370","1944.100.13370","http://numismatics.org/ocre/id/ric.7.lon.275","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 275","","","RIC VII Londinium 275","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13370.rev.width175.jpg","2024-05-12T02:08:37Z"
"http://numismatics.org/collection/1944.100.13371","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13371","1944.100.13371","http://numismatics.org/ocre/id/ric.7.lon.275","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 275","","","RIC VII Londinium 275","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13371.rev.width175.jpg","2024-05-12T02:08:38Z"
"http://numismatics.org/collection/1944.100.13372","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13372","1944.100.13372","http://numismatics.org/ocre/id/ric.7.lon.281","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 281","","","RIC VII Londinium 281","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOBIL C","Bust helmeted cuirassed left holding spear in right and shield on left shoulder","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13372.rev.width175.jpg","2024-05-12T02:08:39Z"
"http://numismatics.org/collection/1944.100.13373","Bronze AE2 of Constantine I, Londinium, 321–322. 1944.100.13373","1944.100.13373","http://numismatics.org/ocre/id/ric.7.lon.287","321","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 287","","","RIC VII Londinium 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANT-INVS IVN N C","Bust helmeted cuirassed left","BEAT [TRA]-NQVI[LITAS]","globe on altar inscribed VOT / IS / XX, three stars above","","","5","20.0","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.13373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13373.rev.width175.jpg","2024-05-12T02:08:40Z"
"http://numismatics.org/collection/1944.100.13374","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13374","1944.100.13374","http://numismatics.org/ocre/id/ric.7.lon.287","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 287","","","RIC VII Londinium 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANT-INVS IVN N C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","20.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.13374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13374.rev.width175.jpg","2024-05-12T02:08:41Z"
"http://numismatics.org/collection/1944.100.13375","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13375","1944.100.13375","http://numismatics.org/ocre/id/ric.7.lon.287","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 287","","","RIC VII Londinium 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANT-INVS IVN N C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","7","18.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13375.rev.width175.jpg","2024-05-12T02:08:42Z"
"http://numismatics.org/collection/1944.100.13376","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13376","1944.100.13376","http://numismatics.org/ocre/id/ric.7.lon.289","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 289","","","RIC VII Londinium 289","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right holding trophy in right and branch in left trampling captive on ground","","","6","19.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.rev.width175.jpg","2024-05-12T02:08:43Z"
"http://numismatics.org/collection/1944.100.13377","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13377","1944.100.13377","http://numismatics.org/ocre/id/ric.7.lon.290","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 290","","","RIC VII Londinium 290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AG","Head laureate, right","SARMATIA DEVICTA","Victory advancing right holding trophy in right and branch in left trampling captive on ground","","","6","18.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.13377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13377.rev.width175.jpg","2024-05-12T02:08:44Z"
"http://numismatics.org/collection/1944.100.13378","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13378","1944.100.13378","http://numismatics.org/ocre/id/ric.7.lon.292","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 292","","","RIC VII Londinium 292","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Head laureate, right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","6","19.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13378.rev.width175.jpg","2024-05-12T02:08:45Z"
"http://numismatics.org/collection/1944.100.13379","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13379","1944.100.13379","http://numismatics.org/ocre/id/ric.7.lon.292","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 292","","","RIC VII Londinium 292","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS [IVN] NOB C","Head laureate right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","7","19.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.13379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13379.rev.width175.jpg","2024-05-12T02:08:46Z"
"http://numismatics.org/collection/1944.100.13380","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13380","1944.100.13380","http://numismatics.org/ocre/id/ric.7.lon.291","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 291","","","RIC VII Londinium 291","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IVL CRISP-VS NOB C","Head laureate right","[CAESA]RVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","6","21.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.13380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13380.rev.width175.jpg","2024-05-12T02:08:49Z"
"http://numismatics.org/collection/1944.100.13381","Bronze AE2 of Constantine I, Londinium, 323–324. 1944.100.13381","1944.100.13381","http://numismatics.org/ocre/id/ric.7.lon.291","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 291","","","RIC VII Londinium 291","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IVL CRISP-VS NOB C","Head laureate right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","6","20.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13381.rev.width175.jpg","2024-05-12T02:08:50Z"
"http://numismatics.org/collection/1944.100.1100","Bronze AE1 of Constantine I, Londinium, 310–312. 1944.100.1100","1944.100.1100","http://numismatics.org/ocre/id/ric.6.lon.209c","310","312","Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Licinius","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 209c","","","RIC VI Londinium 209c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.rev.width175.jpg","2024-05-12T01:26:32Z"
"http://numismatics.org/collection/1944.100.1101","Bronze AE1 of Constantine I, Londinium, 310–312. 1944.100.1101","1944.100.1101","http://numismatics.org/ocre/id/ric.6.lon.209c","310","312","Constantine I","","","Roman Empire","Constantinian Dynasty","Genius","Licinius","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 209c","","","RIC VI Londinium 209c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LICINIVS P AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","22.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1101.rev.width175.jpg","2024-05-12T01:26:43Z"
"http://numismatics.org/collection/1944.100.1102","Bronze AE1 of Constantine I, Londinium, 310–312. 1944.100.1102","1944.100.1102","http://numismatics.org/ocre/id/ric.6.lon.215","310","312","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 215","","","RIC VI Londinium 215","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS PF AVG","Bust laureate, cuirassed right","PRINCIPI I-V-VENTVTIS","Prince standing left in military dress holding standard in each hand","","","6","21.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.1102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1102.rev.width175.jpg","2024-05-12T01:26:55Z"
"http://numismatics.org/collection/1944.100.1103","Bronze AE1 of Constantine I, Londinium, 310–312. 1944.100.1103","1944.100.1103","http://numismatics.org/ocre/id/ric.6.lon.218","310","312","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 218","","","RIC VI Londinium 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, helmeted cuirassed left holding spear over right shoulder and shield on left arm","PRINCIPI IV-VENTVTIS","Prince standing left in military dress holding standard in each hand","","","6","21.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.1103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1103.rev.width175.jpg","2024-05-12T01:27:07Z"
