"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.41.57","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.57","1984.41.57","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23l","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","33.0","14.13","","","2022-09-02T07:05:59Z"
"http://numismatics.org/collection/1984.41.58","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.58","1984.41.58","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23a var.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, A","","","5","34.0","15.09","","","2022-09-02T07:06:01Z"
"http://numismatics.org/collection/1984.41.59","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.59","1984.41.59","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23ff.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","12","31.5","16.06","","","2022-09-02T07:06:03Z"
"http://numismatics.org/collection/1984.41.60","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.60","1984.41.60","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23ff.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","32.0","14.54","","","2022-09-02T07:06:05Z"
"http://numismatics.org/collection/1984.41.61","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.61","1984.41.61","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23ff.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","32.0","14.36","","","2022-09-02T07:06:06Z"
"http://numismatics.org/collection/1984.41.62","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.62","1984.41.62","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23ff.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","7","32.0","16.89","","","2022-09-02T07:06:08Z"
"http://numismatics.org/collection/1984.41.63","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.63","1984.41.63","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23ff.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","32.5","16.35","","","2022-09-02T07:06:10Z"
"http://numismatics.org/collection/1984.41.64","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.64","1984.41.64","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23m","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","36.5","17.12","","","2022-09-02T07:06:12Z"
"http://numismatics.org/collection/1984.41.65","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.65","1984.41.65","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23-","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, Gamma","","","6","32.0","17.6","","","2022-09-02T07:06:13Z"
"http://numismatics.org/collection/1984.41.66","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.66","1984.41.66","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23ff.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","36.0","16.9","","","2022-09-02T07:06:15Z"
"http://numismatics.org/collection/1984.41.67","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.67","1984.41.67","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.5","16.44","","","2022-09-02T07:06:17Z"
"http://numismatics.org/collection/1984.41.68","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.68","1984.41.68","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.0","13.21","","","2022-09-02T07:06:19Z"
"http://numismatics.org/collection/1984.41.69","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.69","1984.41.69","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","35.0","17.94","","","2022-09-02T07:06:21Z"
"http://numismatics.org/collection/1984.41.70","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.70","1984.41.70","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23j var.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","32.5","17.19","","","2022-09-02T07:06:23Z"
"http://numismatics.org/collection/1984.41.71","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.71","1984.41.71","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23j.2","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","33.5","16.84","","","2022-09-02T07:06:25Z"
"http://numismatics.org/collection/1984.41.72","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.72","1984.41.72","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23j.2","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.0","16.59","","","2022-09-02T07:06:26Z"
"http://numismatics.org/collection/1984.41.73","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.73","1984.41.73","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.0","14.78","","","2022-09-02T07:06:28Z"
"http://numismatics.org/collection/1984.41.74","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.74","1984.41.74","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.0","16.33","","","2022-09-02T07:06:30Z"
"http://numismatics.org/collection/1984.41.75","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.75","1984.41.75","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","35.0","16.44","","","2022-09-02T07:06:32Z"
"http://numismatics.org/collection/1984.41.76","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.76","1984.41.76","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","35.5","15.91","","","2022-09-02T07:06:34Z"
"http://numismatics.org/collection/1984.41.77","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.77","1984.41.77","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.0","12.84","","","2022-09-02T07:06:35Z"
"http://numismatics.org/collection/1984.41.78","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.78","1984.41.78","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","34.0","17.01","","","2022-09-02T07:06:37Z"
"http://numismatics.org/collection/1984.61.1","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.1","1984.61.1","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.69","","","2022-09-02T07:10:36Z"
"http://numismatics.org/collection/1984.61.10","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.10","1984.61.10","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.15","","","2022-09-02T07:10:36Z"
"http://numismatics.org/collection/1984.61.100","Bronze Pentanummium of Anastasius I, Antioch, AD 498 - AD 518. 1984.61.100","1984.61.100","","498","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 50","","","","","","","Bust diad. dr. cuir. r.","","Tycke","","","","","1.61","","","2022-09-02T07:10:36Z"
"http://numismatics.org/collection/1984.61.11","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.11","1984.61.11","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20d","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.43","","","2022-09-02T07:10:53Z"
"http://numismatics.org/collection/1984.61.12","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.12","1984.61.12","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","9.46","","","2022-09-02T07:11:11Z"
"http://numismatics.org/collection/1984.61.13","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.13","1984.61.13","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.51","","","2022-09-02T07:11:29Z"
"http://numismatics.org/collection/1984.61.14","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.14","1984.61.14","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.76","","","2022-09-02T07:11:47Z"
"http://numismatics.org/collection/1984.61.15","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.15","1984.61.15","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.34","","","2022-09-02T07:12:04Z"
"http://numismatics.org/collection/1984.41.12","Bronze Follis of Anastasius I, Nicomedia, AD 498 - AD 518. 1984.41.12","1984.41.12","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","DOC 34b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross; beneath, Delta","","","6","13.0","8.72","https://numismatics.org/collectionimages/19501999/1984/1984.41.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.41.12.rev.width175.jpg","2022-09-02T07:02:46Z"
"http://numismatics.org/collection/1984.41.13","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.13","1984.41.13","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, gamma","","","12","29.5","13.08","","","2022-09-02T07:03:04Z"
"http://numismatics.org/collection/1984.41.14","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.14","1984.41.14","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, B","","","7","30.0","16.85","","","2022-09-02T07:03:21Z"
"http://numismatics.org/collection/1984.41.15","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.15","1984.41.15","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, B","","","6","32.0","12.75","","","2022-09-02T07:03:39Z"
"http://numismatics.org/collection/1984.41.16","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.16","1984.41.16","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, B","","","6","32.0","16.28","","","2022-09-02T07:03:57Z"
"http://numismatics.org/collection/1984.61.16","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.16","1984.61.16","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","18.47","","","2022-09-02T07:12:22Z"
"http://numismatics.org/collection/1984.61.17","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.17","1984.61.17","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","15.92","","","2022-09-02T07:12:39Z"
"http://numismatics.org/collection/1984.61.18","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.18","1984.61.18","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","1","","16.63","","","2022-09-02T07:12:57Z"
"http://numismatics.org/collection/1984.61.19","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.19","1984.61.19","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","18.49","","","2022-09-02T07:13:14Z"
"http://numismatics.org/collection/1984.61.2","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.2","1984.61.2","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.65","","","2022-09-02T07:13:31Z"
"http://numismatics.org/collection/1984.61.20","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.20","1984.61.20","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","14.91","","","2022-09-02T07:13:31Z"
"http://numismatics.org/collection/1984.61.21","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.21","1984.61.21","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","16.73","","","2022-09-02T07:13:49Z"
"http://numismatics.org/collection/1984.61.22","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.22","1984.61.22","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","15.26","","","2022-09-02T07:14:06Z"
"http://numismatics.org/collection/1984.61.23","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.23","1984.61.23","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","18.68","","","2022-09-02T07:14:23Z"
"http://numismatics.org/collection/1984.61.24","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.61.24","1984.61.24","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","7","","16.47","","","2022-09-02T07:14:41Z"
"http://numismatics.org/collection/1967.265.1","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1967.265.1","1967.265.1","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3g","","","","","","","","","","","","7","","4.03","https://numismatics.org/collectionimages/19501999/1967/1967.265.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.265.1.rev.width175.jpg","2023-06-13T04:41:56Z"
"http://numismatics.org/collection/1980.109.243","Gold Semissis of Anastasius I, Constantinople, AD 498 - AD 518. 1980.109.243","1980.109.243","","498","518","Anastasius I","","Anastasius I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 9","","","","","","","","","","","","6","","2.21","https://numismatics.org/collectionimages/19501999/1980/1980.109.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.243.rev.width175.jpg","2022-09-02T05:08:38Z"
"http://numismatics.org/collection/1980.109.244","Gold Tremissis of Anastasius I, Constantinople, AD 491 - AD 518. 1980.109.244","1980.109.244","","491","518","Anastasius I","","Anastasius I","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 10a","","","","","","","","","","","","7","","1.48","https://numismatics.org/collectionimages/19501999/1980/1980.109.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.244.rev.width175.jpg","2022-09-02T05:08:40Z"
"http://numismatics.org/collection/1980.109.245","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1980.109.245","1980.109.245","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3i","","","","","","","","","","","","7","","4.47","https://numismatics.org/collectionimages/19501999/1980/1980.109.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.245.rev.width175.jpg","2022-09-02T05:08:40Z"
"http://numismatics.org/collection/1980.109.246","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1980.109.246","1980.109.246","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3i","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1980/1980.109.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.246.rev.width175.jpg","2022-09-02T05:08:41Z"
"http://numismatics.org/collection/1980.109.247","Gold Solidus of Anastasius I, Constantinople, AD 498 - AD 518. 1980.109.247","1980.109.247","","498","518","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 7j","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1980/1980.109.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.247.rev.width175.jpg","2022-09-02T05:08:41Z"
"http://numismatics.org/collection/1986.148.1","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 518. 1986.148.1","1986.148.1","","491","518","Anastasius I","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","----","","","","","","garbled","Helmeted cuirassed bust facing holding spear in r. and shield in l.","garbled","Angel l. holding long cross in r.","","","","20.5","2.83","https://numismatics.org/collectionimages/19501999/1986/1986.148.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.148.1.rev.width175.jpg","2022-09-20T03:08:44Z"
"http://numismatics.org/collection/1986.161.141","Bronze folis of Anastasius I, Constantinople. 1986.161.141","1986.161.141","","","","Anastasius I","","Anastasius I","","","","","folis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23.a.2","","","","","","","bust r.","","large M","","","6","35.0","18.43","","","2022-09-20T03:09:54Z"
"http://numismatics.org/collection/1986.177.11","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1986.177.11","1986.177.11","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 21ff.","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, Gamma","","","7","30.0","17.86","","","2022-09-20T03:11:02Z"
"http://numismatics.org/collection/1978.108.2","Bronze Follis of Anastasius I, Barbarous, AD 491 - AD 518. 1978.108.2","1978.108.2","","491","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Barbarous","","","","","","","","DOC 51not","","","","","","","","","","","","12","","11.44","","","2022-09-02T04:38:49Z"
"http://numismatics.org/collection/1978.108.3","Bronze Half follis of Anastasius I, Barbarous, AD 491 - AD 518. 1978.108.3","1978.108.3","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Barbarous","","","","","","","","DOC 51not","","","","","","","","","","","","9","","6.55","","","2022-09-02T04:38:50Z"
"http://numismatics.org/collection/1978.218.1","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1978.218.1","1978.218.1","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.82","","","2022-09-02T04:40:34Z"
"http://numismatics.org/collection/1978.218.2","Bronze Follis of Anastasius I, Barbarous, AD 491 - AD 518. 1978.218.2","1978.218.2","","491","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Barbarous","","","","","","","","DOC 51not","","","","","","","","","","","","6","","12.59","","","2022-09-02T04:40:34Z"
"http://numismatics.org/collection/1978.64.575","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1978.64.575","1978.64.575","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3i","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1978/1978.64.575.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.575.rev.width175.jpg","2022-09-02T04:51:29Z"
"http://numismatics.org/collection/1978.64.576","Gold Solidus of Anastasius I, Constantinople, AD 498 - AD 518. 1978.64.576","1978.64.576","","498","518","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 7j","","","","","","","","","","","","7","","2.56","https://numismatics.org/collectionimages/19501999/1978/1978.64.576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.576.rev.width175.jpg","2022-09-02T04:51:29Z"
"http://numismatics.org/collection/1978.64.584","Gold Tremissis of Anastasius I, Constantinople, AD 491 - AD 518. 1978.64.584","1978.64.584","","491","518","Anastasius I","","Anastasius I","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 10a","","","","","","","","","","","","6","","1.37","https://numismatics.org/collectionimages/19501999/1978/1978.64.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.584.rev.width175.jpg","2022-09-02T04:51:33Z"
"http://numismatics.org/collection/1978.64.585","Gold Tremissis of Anastasius I, Constantinople, AD 491 - AD 518. 1978.64.585","1978.64.585","","491","518","Anastasius I","","Anastasius I","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 10a","","","","","","","","","","","","5","","1.47","https://numismatics.org/collectionimages/19501999/1978/1978.64.585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.585.rev.width175.jpg","2022-09-02T04:51:33Z"
"http://numismatics.org/collection/1978.242.5","Bronze Pentanummium of Anastasius I, Antioch, AD 491 - AD 518. 1978.242.5","1978.242.5","","491","518","Anastasius I","","Anastasius I","","","","","Pentanummium","Byzantine","Coin","","","","","Bronze","Antioch","","","","","","","","DOC 49var","","","","","","","","","Epsilon;","","","6","","1.92","","","2022-09-02T04:41:02Z"
