"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2016.35.755","Bronze As of Tiberius, Bilbilis, AD 34 - AD 41. 2016.35.755","2016.35.755","","34","41","","Tiberius","","","","As","Roman","","","Tiberius||C.CORN REFEC II VIR||M.HELV FRONT II VIR","","","Bronze","Bilbilis","Coin","","","","","Heiss 23||RPC 400","Spain","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. r.","MV AVG BILBIL C CORN REFEC M HELV FRONT II VIR","Inscription in laurel wreath","","","11","28.0","10.12","","","2022-09-21T03:20:41Z"
"http://numismatics.org/collection/2016.35.756","Bronze As of Tiberius, Bilbilis, AD 34 - AD 41. 2016.35.756","2016.35.756","","34","41","","Tiberius","","","","As","Roman","","","Tiberius||C.CORN REFEC II VIR||M.HELV FRONT II VIR","","","Bronze","Bilbilis","Coin","","","","","Heiss 23||RPC 400","Spain","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. r.","MV AVG BILBIL C CORN REFEC M HELV FRONT II VIR","Inscription in laurel wreath","","","3","26.0","12.85","","","2022-09-21T03:20:41Z"
"http://numismatics.org/collection/2016.35.757","Bronze As of Tiberius, Bilbilis, AD 34 - AD 41. 2016.35.757","2016.35.757","","34","41","","Tiberius","","","","As","Roman","","","Tiberius||C.CORN REFEC II VIR||M.HELV FRONT II VIR","","","Bronze","Bilbilis","Coin","","","","","Heiss 23||RPC 400","Spain","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. r.","MV AVG BILBIL C CORN REFEC M HELV FRONT II VIR","Inscription in laurel wreath","","","10","28.0","12.88","","","2022-09-21T03:20:42Z"
"http://numismatics.org/collection/2016.35.76","Bronze As of Tiberius/Germanicus/Drusus Minor, Hispalis Romula, AD 14 - AD 37. 2016.35.76","2016.35.76","","14","37","","Tiberius||Germanicus||Drusus Minor","","","","As","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 3||RPC 1 74","Spain","","","","","","PERM DIVI AVG COL ROM","Head laur. l.","GERMANICVS CAESAR DRVSVS CAESAR","Facing heads of Germanicus and Drusus Minor","","","10","29.0","12.72","https://numismatics.org/collectionimages/20002049/2016/2016.35.76.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.76.rev.width175.jpg","2022-09-21T03:20:42Z"
"http://numismatics.org/collection/2016.35.77","Bronze As of Tiberius/Germanicus/Drusus Minor, Hispalis Romula, AD 14 - AD 37. 2016.35.77","2016.35.77","","14","37","","Tiberius||Germanicus||Drusus Minor","","","","As","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 3||RPC 1 74","","","","","","","PERM DIVI AVG COL ROM","Head laur. l.","GERMANICVS CAESAR DRVSVS CAESAR","Facing heads of Germanicus and Drusus Minor","","","7","29.0","10.56","https://numismatics.org/collectionimages/20002049/2016/2016.35.77.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.77.rev.width175.jpg","2022-09-21T03:20:44Z"
"http://numismatics.org/collection/2016.35.78","Bronze As of Tiberius/Germanicus/Drusus Minor, Hispalis Romula, AD 14 - AD 37. 2016.35.78","2016.35.78","","14","37","","Tiberius||Germanicus||Drusus Minor","","","","As","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 3||RPC 1 74","Spain","","","","","","PERM DIVI AVG COL ROM","Head laur. l.","GERMANICVS CAESAR DRVSVS CAESAR","Facing heads of Germanicus and Drusus Minor","","","7","28.0","12.8","https://numismatics.org/collectionimages/20002049/2016/2016.35.78.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.78.rev.width175.jpg","2022-09-21T03:20:46Z"
"http://numismatics.org/collection/2016.35.780","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.780","2016.35.780","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Turiaso","Coin","","","","","Heiss 22||RPC 413","Spain","","","","","","TI.CAESAR.AVG.F.AVGVSTVS.IMP","Head laur. r.","MVN.TVRIASO.MV.SVP.LVCAV.M.SEMP.FRONT","II.VIR within wreath","","","3","28.0","8.0","","","2022-09-21T03:20:46Z"
"http://numismatics.org/collection/2016.35.781","Bronze Coin of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.781","2016.35.781","","14","37","","Tiberius","","","","","Roman","","","Tiberius","","Struck","Bronze","Turiaso","Coin","","","","","Heiss 22||RPC 413","Spain","","","","","","TI.CAESAR.AVG.F.AVGVSTVS.IMP","Head laur. r.","MVN.TVRIASO.MV.SVP.LVCAV.M.SEMP.FRONT","II.VIR within wreath","","","","30.0","13.78","","","2022-09-21T03:20:46Z"
"http://numismatics.org/collection/2016.35.782","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.782","2016.35.782","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Turiaso","Coin","","","","","Heiss 22||RPC 413","Spain","","","","","","TI.CAESAR.AVG.F.AVGVSTVS.IMP","Head laur. r.","MVN.TVRIASO.MV.SVP.LVCAV.M.SEMP.FRONT","II.VIR within wreath","","","9","25.0","8.97","","","2022-09-21T03:20:47Z"
"http://numismatics.org/collection/2016.35.783","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.783","2016.35.783","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Turiaso","Coin","","","","","Heiss 22||RPC 413","Spain","","","","","","TI.CAESAR.AVG.F.AVGVSTVS.IMP","Head laur. r.","MVN.TVRIASO.MV.SVP.LVCAV.M.SEMP.FRONT","II.VIR within wreath","","","6","30.0","10.98","","","2022-09-21T03:20:47Z"
"http://numismatics.org/collection/2016.35.784","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.784","2016.35.784","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Turiaso","Coin","","","","","Heiss 22||RPC 413","Spain","","","","","","TI.CAESAR.AVG.F.AVGVSTVS.IMP","Head laur. r.","MVN.TVRIASO.MV.SVP.LVCAV.M.SEMP.FRONT","II.VIR within wreath","","","6","30.0","12.4","","","2022-09-21T03:20:47Z"
"http://numismatics.org/collection/2016.35.785","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.785","2016.35.785","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.CAEC SERENO II VIR||M.VAL QVADRATO","","","Bronze","Turiaso","Coin","","","","","Heiss 23","Spain","","","","","","TI CAESAR AVGVST F IMPERAT","Head laurel r.","MV TVR C CAEC SER M VAL QVAD II VIR","Bull facing r.","","","4","27.0","13.12","","","2022-09-21T03:20:47Z"
"http://numismatics.org/collection/2016.35.786","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.786","2016.35.786","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.CAEC SERENO II VIR||M.VAL QVADRATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 417","Spain","","","","","","TI CAESAR AVGVST F IMPERAT","Head laur. r.","MVN TVR C CAEC SER M VAL QVAD II VIR","Bull r.","","","1","26.0","12.43","","","2022-09-21T03:20:47Z"
"http://numismatics.org/collection/2016.35.787","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.787","2016.35.787","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.CAEC SERENO II VIR||M.VAL QVADRATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 417","Spain","","","","","","TI CAESAR AVGVST F IMPERAT","Head laur. r.","MVN TVR C CAEC SER M VAL QVAD II VIR","Bull r.","","","10","27.0","11.63","","","2022-09-21T03:20:48Z"
"http://numismatics.org/collection/2016.35.788","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.788","2016.35.788","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.CAEC SERENO II VIR||M.VAL QVADRATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 417","Spain","","","","","","TI CAESAR AVGVST F IMPERAT","Head laur. r.","MVN TVR C CAEC SER M VAL QVAD II VIR","Bull r.","","","7","29.0","10.94","","","2022-09-21T03:20:48Z"
"http://numismatics.org/collection/2016.35.789","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.789","2016.35.789","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||C.CAEC SERENO II VIR||M.VAL QVADRATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 417","Spain","","","","","","TI CAESAR AVGVST F IMPERAT","Head laur. r.","MVN TVR C CAEC SER M VAL QVAD II VIR","Bull r.","","","6","29.0","11.53","","","2022-09-21T03:20:48Z"
"http://numismatics.org/collection/2016.35.79","Bronze Sestertius of Tiberius, Hispalis Romula, AD 14 - AD 37. 2016.35.79","2016.35.79","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 4||RPC 1 75","Spain","","","","","","GERMANICVS CAESAR TI AVG F","Bare head l.","PERM AVG COL ROM","Shield within laurel wreath","","","7","21.0","4.95","https://numismatics.org/collectionimages/20002049/2016/2016.35.79.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.79.rev.width175.jpg","2022-09-21T03:20:48Z"
"http://numismatics.org/collection/2016.35.790","Bronze Semis of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.790","2016.35.790","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","H 25||RPC 1 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur. r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull r.","","","9","27.0","8.29","","","2022-09-21T03:20:48Z"
"http://numismatics.org/collection/2016.35.791","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.791","2016.35.791","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","12","28.0","10.63","","","2022-09-21T03:20:48Z"
"http://numismatics.org/collection/2016.35.792","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.792","2016.35.792","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laurel r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","8","29.0","13.64","","","2022-09-21T03:20:49Z"
"http://numismatics.org/collection/2016.35.793","Bronze Semis of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.793","2016.35.793","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laurel r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","8","26.0","8.49","","","2022-09-21T03:20:49Z"
"http://numismatics.org/collection/2016.35.794","Bronze Semis of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.794","2016.35.794","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laurel r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","3","28.0","9.73","","","2022-09-21T03:20:49Z"
"http://numismatics.org/collection/2016.35.795","Bronze Semis of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.795","2016.35.795","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","3","28.0","9.49","","","2022-09-21T03:20:49Z"
"http://numismatics.org/collection/2016.35.796","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.796","2016.35.796","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laurel r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","10","26.0","7.19","","","2022-09-21T03:20:49Z"
"http://numismatics.org/collection/2016.35.797","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.797","2016.35.797","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laurel r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","3","27.0","11.29","","","2022-09-21T03:20:49Z"
"http://numismatics.org/collection/2016.35.798","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.798","2016.35.798","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","H 24||RPC 1 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur. r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","12","28.0","14.06","","","2022-09-21T03:20:50Z"
"http://numismatics.org/collection/2016.35.799","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.799","2016.35.799","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","11","30.0","12.01","","","2022-09-21T03:20:50Z"
"http://numismatics.org/collection/2016.35.80","Bronze Sestertius of Tiberius, Hispalis Romula, AD 14 - AD 37. 2016.35.80","2016.35.80","","14","37","","Tiberius","","","","Sestertius","Roman","","","Tiberius","","","Bronze","Hispalis Romula","Coin","","","","","H 4||RPC 1 75","Spain","","","","","","GERMANICVS CAESAR TI AVG F","Bare head l.","PERM AVG COL ROM","Shield within laurel wreath","","","4","22.0","5.45","https://numismatics.org/collectionimages/20002049/2016/2016.35.80.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.80.rev.width175.jpg","2022-09-21T03:20:50Z"
"http://numismatics.org/collection/2016.35.800","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.800","2016.35.800","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","12","27.0","10.08","","","2022-09-21T03:20:50Z"
"http://numismatics.org/collection/2016.35.801","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.801","2016.35.801","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","1","29.0","10.18","","","2022-09-21T03:20:51Z"
"http://numismatics.org/collection/2016.35.802","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.802","2016.35.802","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","10","30.0","12.46","","","2022-09-21T03:20:51Z"
"http://numismatics.org/collection/2016.35.803","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.803","2016.35.803","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","6","28.0","10.39","","","2022-09-21T03:20:51Z"
"http://numismatics.org/collection/2016.35.804","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.804","2016.35.804","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","10","27.0","10.89","","","2022-09-21T03:20:51Z"
"http://numismatics.org/collection/2016.35.805","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.805","2016.35.805","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","2","27.0","12.7","","","2022-09-21T03:20:51Z"
"http://numismatics.org/collection/2016.35.806","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.806","2016.35.806","","14","37","","Tiberius","","","","As","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAEASAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","4","31.0","13.37","","","2022-09-21T03:20:51Z"
"http://numismatics.org/collection/2016.35.807","Bronze Semis of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.807","2016.35.807","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||L.CAEC AQVINIO II VIR||M.CELIO PALVDATO","","","Bronze","Turiaso","Coin","","","","","Heiss 24||RPC 419","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR L CAEC AQVIN M CEL PALVD II VIR","Bull facing r.","","","10","25.0","9.34","","","2022-09-21T03:20:52Z"
"http://numismatics.org/collection/2016.35.808","Bronze Semis of Tiberius, Turiaso, AD 2 - AD 37. 2016.35.808","2016.35.808","","2","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Turiaso","Coin","","","","","H 30||RPC 1 421","Spain","","","","","","TI CAESAR AVG PONT","Head laur. r.","MVN TVRIA","MVN TURIA within wreath.","","","11","21.0","3.36","","","2022-09-21T03:20:52Z"
"http://numismatics.org/collection/2016.35.809","Bronze As of Tiberius/Divus Augustus, Turiaso, AD 14 - AD 37. 2016.35.809","2016.35.809","","14","37","","Tiberius||Divus Augustus","","","","As","Roman","","","Tiberius","","","Bronze","Turiaso","Cf","","","","","Heiss .21||RPC 422*","Hispania Citerior","","","","","","TI CAESAR AVGVSTVS","Head laurel r.","MVN TVR DIVVS AVGVSTVS","Augustus sitting on throne holding a sceptre and lightning bolt","","","3","34.0","20.81","https://numismatics.org/collectionimages/20002049/2016/2016.35.809.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.809.rev.width175.jpg","2022-09-21T03:20:52Z"
"http://numismatics.org/collection/2016.35.810","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 2016.35.810","2016.35.810","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Turiaso","Coin","","","","","Heiss 20||RPC 423","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","DIVVS AVGVSTVS MVN TVR","Head rad. r.","","","11","27.0","12.01","","","2022-09-21T03:20:52Z"
"http://numismatics.org/collection/2016.35.811","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.811","2016.35.811","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","H 6-9||RPC 1 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","11.39","","","2022-09-21T03:20:52Z"
"http://numismatics.org/collection/2016.35.812","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.812","2016.35.812","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","10.91","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.813","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.813","2016.35.813","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","8","27.0","9.14","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.814","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.814","2016.35.814","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","6","28.0","11.89","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.815","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.815","2016.35.815","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","5","26.0","8.88","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.816","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.816","2016.35.816","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","10","27.0","10.11","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.817","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.817","2016.35.817","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","5","27.0","8.8","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.818","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.818","2016.35.818","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","H 6-9||RPC 1 426","Spain","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP CASCANT","Bull r.","","","9","20.0","4.73","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.819","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.819","2016.35.819","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","9","27.0","9.91","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.820","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.820","2016.35.820","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","5","29.0","11.12","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.821","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.821","2016.35.821","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","6","29.0","11.2","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.822","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.822","2016.35.822","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","8","29.0","13.87","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.823","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.823","2016.35.823","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","3","28.0","11.06","","","2022-09-21T03:20:55Z"
"http://numismatics.org/collection/2016.35.824","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.824","2016.35.824","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","10","28.0","10.22","","","2022-09-21T03:20:55Z"
"http://numismatics.org/collection/2016.35.825","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.825","2016.35.825","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 428","Spain","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","10","21.0","5.0","","","2022-09-21T03:20:55Z"
