"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.60698","Bronze Drachm of Antoninus Pius, Alexandreia, AD 152 - AD 153. 1944.100.60698","1944.100.60698","","16","16","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2949||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝ...","Head laureate, r.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","34.1","23.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.60698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60698.rev.width175.jpg","2023-05-24T03:37:45Z"
"http://numismatics.org/collection/1944.100.60699","Bronze Drachm of Antoninus Pius, Alexandreia, AD 152 - AD 153. 1944.100.60699","1944.100.60699","","16","16","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2949||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...","Head laureate, r.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","33.0","25.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.60699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60699.rev.width175.jpg","2023-05-24T03:38:26Z"
"http://numismatics.org/collection/1944.100.60700","Bronze Drachm of Antoninus Pius, Alexandreia, AD 152 - AD 153. 1944.100.60700","1944.100.60700","","16","16","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2950v||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒ...","Head laureate, l.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","32.7","20.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.60700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60700.rev.width175.jpg","2023-05-24T03:39:16Z"
"http://numismatics.org/collection/1973.56.829","Bronze Drachm of Antoninus Pius, Alexandreia, AD 152 - AD 153. 1973.56.829","1973.56.829","","16","16","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2949||M -","Egypt","","","","","","...ΚΤΑΙΛΑΔΡ ΑΝ...","Head laureate, r.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","33.3","28.34","https://numismatics.org/collectionimages/19501999/1973/1973.56.829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.829.rev.width175.jpg","2023-05-24T03:39:26Z"
"http://numismatics.org/collection/1973.56.830","Bronze Drachm of Antoninus Pius, Alexandreia, AD 152 - AD 153. 1973.56.830","1973.56.830","","16","16","","Antoninus Pius","","","Ares||Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2950v||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ... CEBEYC..","Head laureate, l.","L Ις","Ares advancing r. (ram), Zeus Ammon bust r. above","","","12","36.0","33.96","https://numismatics.org/collectionimages/19501999/1973/1973.56.830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.830.rev.width175.jpg","2023-05-24T03:39:26Z"
"http://numismatics.org/collection/1944.100.60667","Bronze Drachm of Antoninus Pius, Alexandreia, AD 151 - AD 152. 1944.100.60667","1944.100.60667","","15","15","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2946||M 2153","Egypt","","","","","","... ΑΝΤωΝΙΝΟC ...","Head laureate, l.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","34.2","25.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.60667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60667.rev.width175.jpg","2023-05-24T03:36:34Z"
"http://numismatics.org/collection/1973.56.827","Bronze Drachm of Antoninus Pius, Alexandreia, AD 151 - AD 152. 1973.56.827","1973.56.827","","15","15","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2833||M -","Egypt","","","","","","... ΑΝΤωΝΙΝΟC ...","Head laureate, l.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","33.9","30.24","https://numismatics.org/collectionimages/19501999/1973/1973.56.827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.827.rev.width175.jpg","2023-05-24T03:36:59Z"
"http://numismatics.org/collection/1944.100.60668","Bronze Drachm of Antoninus Pius, Alexandreia, AD 151 - AD 152. 1944.100.60668","1944.100.60668","","15","15","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2946||M 2153","Egypt","","","","","","","Head laureate, l.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","33.2","24.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.60668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60668.rev.width175.jpg","2023-05-24T03:37:22Z"
"http://numismatics.org/collection/1974.26.3714","Bronze Drachm of Antoninus Pius, Alexandreia, AD 151 - AD 152. 1974.26.3714","1974.26.3714","","15","15","","Antoninus Pius","","","Ares||Serapis","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2948||M 2152","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΙΕ","Ares advancing r. (ram), Sarapis bust r. above","","","12","33.3","23.62","https://numismatics.org/collectionimages/19501999/1974/1974.26.3714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3714.rev.width175.jpg","2023-05-24T03:34:29Z"
"http://numismatics.org/collection/1984.66.155","Bronze Coin, Mamertini. 1984.66.155","1984.66.155","","","","","","","","Ares","","Greek","","","","","","Bronze","Mamertini","Coin","","","","","","Sicily","","","","","","","Ares hd. laur.","","horsemand with spear, stg. beside horse","","","7","","10.89","https://numismatics.org/collectionimages/19501999/1984/1984.66.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.155.rev.width175.jpg","2022-09-02T07:21:30Z"
"http://numismatics.org/collection/1987.76.17","Silver tetartemorion, Caria. 1987.76.17","1987.76.17","","","","","","","","Ares","tetartemorion","Greek","","","","","","Silver","","Coin","","","","","HAT and JHK, Cilicians and Neighbors in Miniature, Morkholm and Kraay Essays","Caria","","","","","","","Ares hd. l. helmeted","","lion's hd. r.","","","5","","0.163","","","2022-09-20T03:55:47Z"
"http://numismatics.org/collection/1977.158.970","Electrum Stater, Phocaea (?), 600 BC - 550 BC. 1977.158.970","1977.158.970","","-600","-550","","","","","Ares","Stater","Greek","","","","","","Electrum","Phocaea (?)","Coin","","","","","","Ionia","","","","","","","Raised convex field, on which bull advancing l.","","Two small incuse squares","","","","","16.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.970.rev.width175.jpg","2022-09-02T04:11:23Z"
"http://numismatics.org/collection/1977.215.1","Bronze Diobol of Geta, Alexandreia, AD 200 - AD 201. 1977.215.1","1977.215.1","","9","9","","Geta","","","Ares","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","P SEPTIMIOS GE[TAS KAISAR","Bust dr. r.","LTheta","Ares stg. l. holding parazonium in l. and spear in r.","","","12","30.06","11.41","https://numismatics.org/collectionimages/19501999/1977/1977.215.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.215.1.rev.width175.jpg","2022-09-02T04:12:26Z"
"http://numismatics.org/collection/1977.158.192","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1977.158.192","1977.158.192","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.192.rev.width175.jpg","2022-09-02T04:08:09Z"
"http://numismatics.org/collection/1981.15.1","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1981.15.1","1981.15.1","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.06","https://numismatics.org/collectionimages/19501999/1981/1981.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.15.1.rev.width175.jpg","2022-09-02T05:21:52Z"
"http://numismatics.org/collection/1980.115.5","Bronze Coin, Entella. 1980.115.5","1980.115.5","","","","","","","","Ares","","Greek","","","","","Struck","Bronze","Entella","Coin","","","","","1339not","Sicily","","","","","","","Ares head","","horse","","","11","","","https://numismatics.org/collectionimages/19501999/1980/1980.115.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.115.5.rev.width175.jpg","2022-09-02T05:11:41Z"
"http://numismatics.org/collection/1977.158.73","Electrum 1/3 stater, Ephesus, 600 BC - 550 BC. 1977.158.73","1977.158.73","","-600","-550","","","","","Ares","1/3 stater","Greek","","","","","","Electrum","Ephesus","Coin","","","","","Cf Weidauer.29-32||Karwiese 1995","Ionia","","","","","","","Bee","","Two incuse squares","","","","","4.68","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.73.rev.width175.jpg","2022-09-02T04:10:22Z"
"http://numismatics.org/collection/1987.32.67","Bronze Coin, Petelia. 1987.32.67","1987.32.67","","","","","","","","Ares||Nike","","Greek","","","","","","Bronze","Petelia","Coin","","","","","","Bruttium","","","","","","","Ares hd. r.","","Nike stg. r.","","","6","","3.6","https://numismatics.org/collectionimages/19501999/1987/1987.32.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.67.rev.width175.jpg","2022-09-20T03:49:57Z"
"http://numismatics.org/collection/1944.100.60864","Bronze Drachm of Antoninus Pius, Alexandreia, AD 157 - AD 158. 1944.100.60864","1944.100.60864","","21","21","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2462||M 2354","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares seated, l.","","","12","32.0","21.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.60864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60864.rev.width175.jpg","2023-06-13T04:41:38Z"
"http://numismatics.org/collection/1973.56.847","Bronze Drachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1973.56.847","1973.56.847","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2463v||M 2388v","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Bust laureate, draped, r.","","Ares advancing r.","","","12","34.0","16.82","https://numismatics.org/collectionimages/19501999/1973/1973.56.847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.847.rev.width175.jpg","2023-06-13T04:41:59Z"
"http://numismatics.org/collection/1944.100.60909","Bronze Drachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1944.100.60909","1944.100.60909","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2463||M 2386","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares advancing r.","","","12","34.0","22.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.60909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60909.rev.width175.jpg","2023-06-13T04:42:17Z"
"http://numismatics.org/collection/1944.100.60910","Bronze Drachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1944.100.60910","1944.100.60910","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2463||M 2386","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares advancing r.","","","12","32.0","21.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.60910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60910.rev.width175.jpg","2023-06-13T04:42:17Z"
"http://numismatics.org/collection/1944.100.60863","Bronze Drachm of Antoninus Pius, Alexandreia, AD 157 - AD 158. 1944.100.60863","1944.100.60863","","21","21","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2462||M 2354","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares seated, l.","","","12","34.0","28.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.60863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60863.rev.width175.jpg","2023-06-13T04:42:25Z"
"http://numismatics.org/collection/1944.100.60906","Bronze Drachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1944.100.60906","1944.100.60906","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2464||M 2386v","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, l.","","Ares advancing r.","","","12","33.0","19.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.60906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60906.rev.width175.jpg","2023-06-06T07:17:27Z"
"http://numismatics.org/collection/1974.26.3741","Bronze Drachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1974.26.3741","1974.26.3741","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2463||M 2386","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares advancing r.","","","12","34.0","19.72","https://numismatics.org/collectionimages/19501999/1974/1974.26.3741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3741.rev.width175.jpg","2023-06-06T07:19:23Z"
"http://numismatics.org/collection/1944.100.60908","Bronze Drachm of Antoninus Pius, Alexandria, AD 158 - AD 159. 1944.100.60908","1944.100.60908","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandria","Coin","","","","","D 2463||M 2386","","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares advancing r.","","","12","34.0","20.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.60908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60908.rev.width175.jpg","2023-06-06T07:15:45Z"
"http://numismatics.org/collection/1944.100.60907","Bronze Drachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1944.100.60907","1944.100.60907","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2463||M 2386","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares advancing r.","","","12","35.0","31.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.60907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60907.rev.width175.jpg","2023-06-06T07:15:49Z"
"http://numismatics.org/collection/0000.999.25320","Bronze Drachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 0000.999.25320","0000.999.25320","","22","22","","Antoninus Pius","","","Ares","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2463||M 2386","Egypt","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","","Ares advancing r.","","","12","35.0","25.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.25320.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25320.rev.width175.jpg","2023-06-06T07:16:32Z"
"http://numismatics.org/collection/1974.26.3560","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1974.26.3560","1974.26.3560","","10","10","","Antoninus Pius","","","Ares","Tetradrachm","Roman","","","Antoninus Pius","","","Billon","Alexandreia","Coin","","","","","D 2146||M 1885","Egypt","","","","","","ΑΝΤωΝΕΙΝΟC CΕΒΕΥCΕΒ","Head laureate, r.","L ΔΕΚΑΤΟΥ","Ares standing, r.","","","12","23.5","7.38","https://numismatics.org/collectionimages/19501999/1974/1974.26.3560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3560.rev.width175.jpg","2023-02-28T06:06:25Z"
"http://numismatics.org/collection/1944.100.58723","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.58723","1944.100.58723","","10","10","","Antoninus Pius","","","Ares","Tetradrachm","Roman","","","Antoninus Pius","","","Billon","Alexandreia","Coin","","","","","D 2146||M 1885","Egypt","","","","","","ΑΝΤωΝΕΙΝΟC CΕΒΕΥCΕΒ","Head laureate, r.","L ΔΕΚΑΤΟΥ","Ares standing, r.","","","12","23.5","13.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.58723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58723.rev.width175.jpg","2023-02-28T06:04:32Z"
"http://numismatics.org/collection/1944.100.58721","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.58721","1944.100.58721","","10","10","","Antoninus Pius","","","Ares","Tetradrachm","Roman","","","Antoninus Pius","","","Billon","Alexandreia","Coin","","","","","D 2146||M 1885","Egypt","","","","","","ΑΝΤωΝΕΙΝΟC CΕΒΕΥCΕΒ","Head laureate, r.","L ΔΕΚΑΤΟΥ","Ares standing, r.","","","12","23.5","12.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.58721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58721.rev.width175.jpg","2023-02-28T06:05:09Z"
"http://numismatics.org/collection/1944.100.58722","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.58722","1944.100.58722","","10","10","","Antoninus Pius","","","Ares","Tetradrachm","Roman","","","Antoninus Pius","","","Billon","Alexandreia","Coin","","","","","D 2146||M 1885","Egypt","","","","","","ΑΝΤωΝΕΙΝΟC CΕΒΕΥCΕΒ","Head laureate, r.","L ΔΕΚΑΤΟΥ","Ares standing, r.","","","12","24.7","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.58722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58722.rev.width175.jpg","2023-02-28T06:05:30Z"
"http://numismatics.org/collection/1941.131.365","Bronze double unit of Bruttii, Bruttium. 1941.131.365","1941.131.365","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.99","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","3","","18.56","","","2023-08-24T07:29:59Z"
"http://numismatics.org/collection/1944.100.6752","Bronze double unit of Bruttii, Bruttium. 1944.100.6752","1944.100.6752","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.87","Bruttium","","","","","","","Ares head, within olive wreath","","Hera Hoplosmia, spear, shield","","","6","","13.29","","","2023-08-24T07:29:59Z"
"http://numismatics.org/collection/1944.100.6764","Bronze double unit of Bruttii, Bruttium. 1944.100.6764","1944.100.6764","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.100","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","2","","15.57","","","2023-08-24T07:30:01Z"
"http://numismatics.org/collection/1944.100.6763","Bronze double unit of Bruttii, Bruttium. 1944.100.6763","1944.100.6763","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.98","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","7","","14.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.6763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6763.rev.width175.jpg","2023-08-24T07:30:02Z"
"http://numismatics.org/collection/0000.999.4119","Bronze double unit of Bruttii, Bruttium. 0000.999.4119","0000.999.4119","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.101","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","6","","13.89","","","2023-08-24T07:30:04Z"
"http://numismatics.org/collection/1944.100.6761","Bronze double unit of Bruttii, Bruttium. 1944.100.6761","1944.100.6761","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.96","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","3","","16.61","","","2023-08-24T07:30:06Z"
"http://numismatics.org/collection/1944.100.6753","Bronze double unit of Bruttii, Bruttium. 1944.100.6753","1944.100.6753","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.88","Bruttium","","","","","","","Ares head, within olive wreath","","Hera Hoplosmia, spear, shield","","","3","","13.25","","","2023-08-24T07:30:07Z"
"http://numismatics.org/collection/1944.100.6760","Bronze double unit of Bruttii, Bruttium. 1944.100.6760","1944.100.6760","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.95","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","2","","17.27","","","2023-08-24T07:30:08Z"
"http://numismatics.org/collection/1944.100.6759","Bronze double unit of Bruttii, Bruttium. 1944.100.6759","1944.100.6759","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.94","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","11","","14.06","","","2023-08-24T07:30:08Z"
"http://numismatics.org/collection/1944.100.6754","Bronze double unit of Bruttii, Bruttium. 1944.100.6754","1944.100.6754","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.89","Bruttium","","","","","","","Ares head, within olive wreath","","Hera Hoplosmia, spear, shield","","","6","","16.04","","","2023-08-24T07:30:09Z"
"http://numismatics.org/collection/1944.100.6762","Bronze double unit of Bruttii, Bruttium. 1944.100.6762","1944.100.6762","","","","","Bruttii","","","Ares||Hera","double unit","Greek","","","","","Struck","Bronze","","Coin","","","","","SNGANS 3.97","Bruttium","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","2","","15.14","","","2023-08-24T07:30:10Z"
"http://numismatics.org/collection/1995.60.2","Silver Denarius of L.CAESI, Rome, 112 BC - 111 BC. 1995.60.2","1995.60.2","","-112","-111","","L.CAESI","","","Apollo||Ares||Vulcan","Denarius","Roman","","","L.CAESI","","Struck","Silver","Rome","Cf","","","","","C 298*","","","","","","","AP monogram or ROMA monogram","Apollo bust l. seen from behind, thunderbolt in r.","L.CAES|AL monogram|RE monogram","Lares Praestites std., dog between, each holding staff; above, Vulcan bust","","","6","20.5","4.03","","","2022-09-20T08:43:54Z"
"http://numismatics.org/collection/1994.141.35","Brass trite of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1994.141.35","1994.141.35","","-561","-546","","Croesus of Lydia","","","Ares","trite","Greek","Mermnad Dynasty","","","","","Brass","Sardes","Coin","","","","","","Lydia","","","","","Kingdom of Lydia","","Forepart of lion r. and forepart of bull l., confronted","","Two juxtaposed incuse squares","","","","","2.667","","","2022-09-20T08:10:40Z"
"http://numismatics.org/collection/2008.39.76","Silver Tetradrachm, Cyrenaica. 2008.39.76","2008.39.76","","","","","","","","Ares","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","Asyut not","Cyrenaica","","","","","","None.","Silphium.","None.","Incuse squares.","","","","24.0","17.251","https://numismatics.org/collectionimages/20002049/2008/2008.39.76.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.76.rev.width175.jpg","2022-09-21T02:38:50Z"
"http://numismatics.org/collection/2012.71.211","Bronze Coin of Septimius Severus, Rabbathmoba. 2012.71.211","2012.71.211","","","","","Septimius Severus","","","Ares","","Greek","","","","","","Bronze","Rabbathmoba","Coin","","","","","Ros 6||Sofaer 5||Spijk 9","Judaea","","","","","","","Laureate head of Sept. Severus to r.","","Ares, facing.","","","","27.1","9.63","","","2022-09-21T02:53:10Z"
"http://numismatics.org/collection/2012.71.212","Bronze Coin of Septimius Severus, Rabbathmoba. 2012.71.212","2012.71.212","","","","","Septimius Severus","","","Ares","","Greek","","","","","","Bronze","Rabbathmoba","Coin","","","","","Spijk 14","Judaea","","","","","","","Laureate head of Sept. Severus to r.","","Ares, facing.","","","6","27.9","13.81","","","2022-09-21T02:53:10Z"
"http://numismatics.org/collection/2012.71.213","Bronze Coin of Septimius Severus, Rabbathmoba. 2012.71.213","2012.71.213","","","","","Septimius Severus","","","Ares","","Greek","","","","","","Bronze","Rabbathmoba","Coin","","","","","Spijk 12","Judaea","","","","","","","Laureate head of Sept. Severus to r.","","Ares, facing.","","","6","26.0","12.65","","","2022-09-21T02:53:11Z"
"http://numismatics.org/collection/2012.71.215","Bronze Coin of Julia Domna, Rabbathmoba, AD 210 - AD 211. 2012.71.215","2012.71.215","","210","211","","Julia Domna","","","Ares","","Greek","","","","","","Bronze","Rabbathmoba","Coin","","","","","Sofaer 9||Spijk 19","Judaea","","","","","","","Bust of Julia Domna to r.","","Ares, facing.","","","12","29.3","13.9","","","2022-09-21T02:53:11Z"
"http://numismatics.org/collection/2012.71.216","Bronze Coin of Caracalla, Rabbathmoba. 2012.71.216","2012.71.216","","","","","Caracalla","","","Ares","","Greek","","","","","","Bronze","Rabbathmoba","Coin","","","","","Spijk 25","Judaea","","","","","","","Laureate and draped bust of Caracalla to r.","","Ares, facing.","","","12","27.1","12.12","","","2022-09-21T02:53:11Z"
