"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.3065","Billon Kuruş of Mahmud II, Tunis, 1249 H. 1997.65.3065","1997.65.3065","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90","","","","","","","","","type 16/25","","","","1249","","32.0","11.39","","","2024-02-29T01:23:14Z"
"http://numismatics.org/collection/1997.65.3066","Billon Kuruş of Mahmud II, Tunis, 1249 H. 1997.65.3066","1997.65.3066","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90","","","","","","","","","type 16/25","","","","1249","","32.0","11.51","","","2024-02-29T01:23:19Z"
"http://numismatics.org/collection/1997.65.3067","Billon Kuruş of Mahmud II, Tunis, 1250 H. 1997.65.3067","1997.65.3067","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90","","","","","","","","","type 16/25","","","","1250","","32.0","11.19","","","2024-02-29T01:23:24Z"
"http://numismatics.org/collection/1997.65.3068","Billon Kuruş of Mahmud II, Tunis, 1253 H. 1997.65.3068","1997.65.3068","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90","","","","","","","","","type 16/25","","","","1253","","32.0","11.29","","","2024-02-29T01:23:29Z"
"http://numismatics.org/collection/1997.65.3069","Billon Kuruş of Mahmud II, Tunis, 1254 H. 1997.65.3069","1997.65.3069","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90","","","","","","","","","type 16/25","","","","1254","","32.0","11.73","","","2024-02-29T01:23:34Z"
"http://numismatics.org/collection/1997.65.3070","Billon Kuruş of Mahmud II, Tunis, nd H. 1997.65.3070","1997.65.3070","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90","","","","","","","","","type 16/25 brockage","","","","","","32.0","11.53","","","2024-02-29T01:23:38Z"
"http://numismatics.org/collection/1997.65.3071","Billon 2 Kuruş of Mahmud II, Tunis, 1244 H. 1997.65.3071","1997.65.3071","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.93","","","","","","","","","type 29/26","","","","1244","","39.0","22.7","","","2024-02-29T01:23:43Z"
"http://numismatics.org/collection/1997.65.3072","Billon 2 Kuruş of Mahmud II, Tunis, 1245 H. 1997.65.3072","1997.65.3072","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.93","","","","","","","","","type 29/26","","","","1245","","38.0","23.38","","","2024-02-29T01:23:47Z"
"http://numismatics.org/collection/1997.65.3073","Billon 2 Kuruş of Mahmud II, Tunis, 1245 H. 1997.65.3073","1997.65.3073","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.93","","","","","","","","","type 29/26","","","","1245","","38.0","23.6","","","2024-02-29T01:23:52Z"
"http://numismatics.org/collection/1997.65.3240","Billon Kharub of Mahmud I, Tunis, 1152 H. 1997.65.3240","1997.65.3240","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.46","","","","","","","","","type 6/3","","","","1152","","15.0","0.99","","","2024-02-29T01:36:32Z"
"http://numismatics.org/collection/1997.65.3241","Billon Kharub of Mahmud I, Tunis, 1152 H. 1997.65.3241","1997.65.3241","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.46","","","","","","","","","type 6a/3","","","","1152","","15.0","1.0","","","2024-02-29T01:36:37Z"
"http://numismatics.org/collection/1997.65.3242","Billon Kharub of Mahmud I, Tunis, 1164 H. 1997.65.3242","1997.65.3242","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.46","","","","","","","","","type 6b/3a","","","","1164","","14.0","1.15","","","2024-02-29T01:36:42Z"
"http://numismatics.org/collection/1997.65.3243","Billon Kharub of Mahmud I, Tunis, 1167 H. 1997.65.3243","1997.65.3243","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.49","","","","","","","","","type 6c/3b","","","","1167","","14.0","1.13","","","2024-02-29T01:36:47Z"
"http://numismatics.org/collection/1997.65.3244","Billon Kharub of Mahmud I, Tunis, 1167 H. 1997.65.3244","1997.65.3244","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.49","","","","","","","","","type 6d/3c","","","","1167","","14.0","1.05","","","2024-02-29T01:36:52Z"
"http://numismatics.org/collection/1997.65.3245","Billon 2 Kharub of Mahmud I, Tunis, 1153 H. 1997.65.3245","1997.65.3245","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","2 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.44.2","","","","","","","","","type 6e/4","","","","1153","","20.0","3.16","","","2024-02-29T01:36:56Z"
"http://numismatics.org/collection/1997.65.3246","Billon 4 Kharub of Mahmud I, Tunis, 1147 H. 1997.65.3246","1997.65.3246","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.42","","","","","","","","","type 7/5","","","","1147","","23.0","5.1","","","2024-02-29T01:37:01Z"
"http://numismatics.org/collection/1997.65.3247","Billon 4 Kharub of Mahmud I, Tunis, 1151 H. 1997.65.3247","1997.65.3247","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.42","","","","","","","","","type 7a/5a","","","","1151","","24.0","4.29","","","2024-02-29T01:37:06Z"
"http://numismatics.org/collection/1997.65.3248","Billon 4 Kharub of Mahmud I, Tunis, 1148 H. 1997.65.3248","1997.65.3248","","1730","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.42","","","","","","","","","type 7a/5a","","","","1148","","23.0","5.32","","","2024-02-29T01:37:11Z"
"http://numismatics.org/collection/1997.65.3535","Copper Alloy Kharub of `Abdul Mejid, Tunis, 1269 H. 1997.65.3535","1997.65.3535","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.105","","","","","","","","","type -","","","","1269","","29.0","11.42","","","2024-02-29T02:00:42Z"
"http://numismatics.org/collection/1997.65.3536","Copper Alloy Burben of `Abdul Mejid, Tunis, 1263 H. 1997.65.3536","1997.65.3536","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","Burben||1/2 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.101","","","","","","","","","type -","","","","1263","","20.0","1.73","","","2024-02-29T02:00:48Z"
"http://numismatics.org/collection/1997.65.3537","Copper Alloy 3 Nasri of `Abdul Mejid, Tunis, 1264 H. 1997.65.3537","1997.65.3537","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","3 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.103.2","","","","","","","","","type -","","","","1264","","24.0","5.48","","","2024-02-29T02:00:52Z"
"http://numismatics.org/collection/1997.65.3538","Copper Alloy 3 Nasri of `Abdul Mejid, Tunis, 1265/1 H. 1997.65.3538","1997.65.3538","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","3 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.103.2","","","","","","","","","type -","","","","","","25.0","5.48","","","2024-02-29T02:00:58Z"
"http://numismatics.org/collection/1997.65.3539","Copper Alloy 6 Nasri of `Abdul Mejid, Tunis, 1269 H. 1997.65.3539","1997.65.3539","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","6 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.104.2","","","","","","","","","type -","","","","1269","","29.0","11.53","","","2024-02-29T02:01:02Z"
"http://numismatics.org/collection/1997.65.3540","Silver 2 Kuruş of `Abdul Mejid, Tunis, 1263 H. 1997.65.3540","1997.65.3540","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.106","","","","","","","","","type -","","","","1263","","29.0","6.45","","","2024-02-29T02:01:07Z"
"http://numismatics.org/collection/1997.65.3541","Silver 2 Kuruş of `Abdul Mejid, Tunis, 1264 H. 1997.65.3541","1997.65.3541","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.106","","","","","","","","","type -","","","","1264","","29.0","6.42","","","2024-02-29T02:01:12Z"
"http://numismatics.org/collection/1997.65.3542","Silver 2 Kuruş of `Abdul Mejid, Tunis, 1267 H. 1997.65.3542","1997.65.3542","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.109","","","","","","","","","type -","","","","1267","","29.0","6.45","","","2024-02-29T02:01:17Z"
"http://numismatics.org/collection/1997.65.3543","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1264 H. 1997.65.3543","1997.65.3543","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.107","","","","","","","","","type -","","","","1264","","34.0","16.22","","","2024-02-29T02:01:22Z"
"http://numismatics.org/collection/1997.65.3544","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1265 H. 1997.65.3544","1997.65.3544","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.108","","","","","","","","","type -","","","","1265","","34.0","15.94","","","2024-02-29T02:01:26Z"
"http://numismatics.org/collection/1997.65.3545","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1266 H. 1997.65.3545","1997.65.3545","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.108","","","","","","","","","type -","","","","1266","","33.0","15.82","","","2024-02-29T02:01:31Z"
"http://numismatics.org/collection/1997.65.3546","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1267 H. 1997.65.3546","1997.65.3546","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.108","","","","","","","","","type -","","","","1267","","34.0","15.91","","","2024-02-29T02:01:36Z"
"http://numismatics.org/collection/1997.65.3547","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1268 H. 1997.65.3547","1997.65.3547","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.108","","","","","","","","","type -","","","","1268","","34.0","15.6","","","2024-02-29T02:01:40Z"
"http://numismatics.org/collection/1997.65.3548","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1269 H. 1997.65.3548","1997.65.3548","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.108","","","","","","","","","type -","","","","1269","","33.0","15.7","","","2024-02-29T02:01:45Z"
"http://numismatics.org/collection/1997.65.3549","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1270 H. 1997.65.3549","1997.65.3549","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.108","","","","","","","","","type -","","","","1270","","33.0","15.55","","","2024-02-29T02:01:50Z"
"http://numismatics.org/collection/1997.65.3550","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1271 H. 1997.65.3550","1997.65.3550","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.108","","","","","","","","","type -","","","","1271","","33.0","15.4","","","2024-02-29T02:01:54Z"
"http://numismatics.org/collection/1997.65.3551","Copper Alloy 6 Nasri of `Abdul Mejid, Tunis, 1272 H. 1997.65.3551","1997.65.3551","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","6 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.113.1","","","","","","","","","type -","","","","1272","","33.0","11.95","","","2024-02-29T02:01:59Z"
"http://numismatics.org/collection/1997.65.3552","Copper Alloy 6 Nasri of `Abdul Mejid, Tunis, 1273 H. 1997.65.3552","1997.65.3552","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","6 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.113.2","","","","","","","","","type -","","","","1273","","33.0","11.56","","","2024-02-29T02:02:04Z"
"http://numismatics.org/collection/1997.65.3553","Copper Alloy Kharub of `Abdul Mejid, Tunis, 1273 H. 1997.65.3553","1997.65.3553","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.","","","","","","","","","type -","","","","1273","","33.0","10.49","","","2024-02-29T02:02:09Z"
"http://numismatics.org/collection/1997.65.3554","Copper Alloy 13 Nasri of `Abdul Mejid, Tunis, 1274 H. 1997.65.3554","1997.65.3554","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","13 Nasri","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.115.2","","","","","","","","","type -","","","","1274","","34.0","24.04","","","2024-02-29T02:02:14Z"
"http://numismatics.org/collection/1997.65.3555","Copper Alloy 2 Kharub of `Abdul Mejid, Tunis, 1274 H. 1997.65.3555","1997.65.3555","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.116.1","","","","","","","","","type -","","","","1274","","34.0","22.65","","","2024-02-29T02:02:19Z"
"http://numismatics.org/collection/1997.65.3556","Silver 2 Kharub of `Abdul Mejid, Tunis, 1274 H. 1997.65.3556","1997.65.3556","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.132","","","","","","","","","type -","","","","1274","","13.0","0.43","","","2024-02-29T02:02:24Z"
"http://numismatics.org/collection/1997.65.3557","Silver 2 Kharub of `Abdul Mejid, Tunis, 1275 H. 1997.65.3557","1997.65.3557","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.132","","","","","","","","","type -","","","","1275","","13.0","0.39","","","2024-02-29T02:02:28Z"
"http://numismatics.org/collection/1997.65.3558","Silver 2 Kharub of `Abdul Mejid, Tunis, 1276 H. 1997.65.3558","1997.65.3558","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.132","","","","","","","","","type -","","","","1276","","13.0","0.42","","","2024-02-29T02:02:33Z"
"http://numismatics.org/collection/1997.65.3559","Silver 4 Kharub of `Abdul Mejid, Tunis, 1274 H. 1997.65.3559","1997.65.3559","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.135","","","","","","","","","type -","","","","1274","","15.0","0.83","","","2024-02-29T02:02:38Z"
"http://numismatics.org/collection/1997.65.3560","Silver 4 Kharub of `Abdul Mejid, Tunis, 1275 H. 1997.65.3560","1997.65.3560","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.135","","","","","","","","","type -","","","","1275","","15.0","0.79","","","2024-02-29T02:02:43Z"
"http://numismatics.org/collection/1997.65.3561","Silver 8 Kharub of `Abdul Mejid, Tunis, 1275 H. 1997.65.3561","1997.65.3561","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.136","","","","","","","","","type -","","","","1275","","18.0","1.45","","","2024-02-29T02:02:48Z"
"http://numismatics.org/collection/1997.65.3562","Silver Kuruş of `Abdul Mejid, Tunis, 1272 H. 1997.65.3562","1997.65.3562","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.117.1","","","","","","","","","type -","","","","1272","","24.0","3.07","","","2024-02-29T02:02:53Z"
"http://numismatics.org/collection/1997.65.3563","Silver 3 Kuruş of `Abdul Mejid, Tunis, 1272 H. 1997.65.3563","1997.65.3563","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","3 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.119","","","","","","","","","type -","","","","1272","","30.0","9.48","","","2024-02-29T02:02:58Z"
"http://numismatics.org/collection/1997.65.3564","Silver 3 Kuruş of `Abdul Mejid, Tunis, 1272 H. 1997.65.3564","1997.65.3564","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","3 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.119","","","","","","","","","type -","","","","1272","","30.0","9.2","","","2024-02-29T02:03:03Z"
"http://numismatics.org/collection/1997.65.3566","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1273 H. 1997.65.3566","1997.65.3566","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.121","","","","","","","","","type -","","","","1273","","33.0","15.58","","","2024-02-29T02:03:13Z"
"http://numismatics.org/collection/1997.65.3567","Silver 5 Kuruş of `Abdul Mejid, Tunis, 1274 H. 1997.65.3567","1997.65.3567","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.121","","","","","","","","","type -","","","","1274","","33.0","15.83","","","2024-02-29T02:03:18Z"
"http://numismatics.org/collection/1997.65.3568","Gold 10 Kuruş of `Abdul Mejid, Tunis, 1272 H. 1997.65.3568","1997.65.3568","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.124","","","","","","","","","type -","","","","1272","","18.0","2.03","","","2024-02-29T02:03:23Z"
"http://numismatics.org/collection/1997.65.3569","Gold 100 Kuruş of `Abdul Mejid, Tunis, 1273 H. 1997.65.3569","1997.65.3569","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.130","","","","","","","","","type -","","","","1273","","33.0","19.51","","","2024-02-29T02:03:28Z"
"http://numismatics.org/collection/1997.65.3570","Copper Alloy 2 Kharub of `Abdul Mejid, Tunis, 1276 H. 1997.65.3570","1997.65.3570","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.115.2","","","","","","","","","type -","","","","1276","","33.0","23.26","","","2024-02-29T02:03:32Z"
"http://numismatics.org/collection/1997.65.3571","Silver 8 Kharub of `Abdul Mejid, Tunis, 1277 H. 1997.65.3571","1997.65.3571","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.137.2","","","","","","","","","type -","","","","1277","","18.0","1.6","","","2024-02-29T02:03:38Z"
"http://numismatics.org/collection/1997.65.3692","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3692","1997.65.3692","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153","","","","","","","","","type -","","","","1281","","14.0","0.97","","","2024-02-29T02:13:19Z"
"http://numismatics.org/collection/1997.65.3693","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3693","1997.65.3693","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.154","","","","","","","","","type -","","","","1281","","18.0","1.85","","","2024-02-29T02:13:24Z"
"http://numismatics.org/collection/1997.65.3694","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3694","1997.65.3694","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.155","","","","","","","","","type -","","","","1281","","22.0","3.76","","","2024-02-29T02:13:29Z"
"http://numismatics.org/collection/1997.65.3695","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3695","1997.65.3695","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","type -","","","","1281","","28.0","7.42","","","2024-02-29T02:13:34Z"
"http://numismatics.org/collection/1997.65.3696","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3696","1997.65.3696","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","type -","","","","1281","","28.0","7.63","","","2024-02-29T02:13:39Z"
"http://numismatics.org/collection/1997.65.3697","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3697","1997.65.3697","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","type -","","","","1281","","31.0","14.88","","","2024-02-29T02:13:44Z"
"http://numismatics.org/collection/1997.65.3698","Copper Alloy 8 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3698","1997.65.3698","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.159","","","","","","","","","type -","","","","1281","","34.0","29.8","","","2024-02-29T02:13:49Z"
"http://numismatics.org/collection/1997.65.3699","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1283 H. 1997.65.3699","1997.65.3699","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.157","","","","","","","","","type -","","","","1283","","31.0","12.85","","","2024-02-29T02:13:55Z"
"http://numismatics.org/collection/1997.65.3700","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3700","1997.65.3700","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.172","","","","","","","","","type -","","","","1289","","25.0","3.21","","","2024-02-29T02:13:59Z"
"http://numismatics.org/collection/1997.65.3701","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3701","1997.65.3701","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173","","","","","","","","","type -","","","","1289","","29.0","6.25","","","2024-02-29T02:14:04Z"
"http://numismatics.org/collection/1997.65.3702","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3702","1997.65.3702","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173","","","","","","","","","type -","","","","1289","","29.0","6.2","","","2024-02-29T02:14:09Z"
"http://numismatics.org/collection/1997.65.3703","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1997.65.3703","1997.65.3703","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","type -","","","","1289","","32.0","12.01","","","2024-02-29T02:14:14Z"
"http://numismatics.org/collection/1997.65.3704","Silver 8 Kharub of `Abdul `Aziz, Tunis, 1287 H. 1997.65.3704","1997.65.3704","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.160a","","","","","","","","","type -","","","","1287","","18.0","1.39","","","2024-02-29T02:14:19Z"
