"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.999.25","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1937.999.25","1937.999.25","","1523","1523","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.692","","","2022-08-31T01:20:55Z"
"http://numismatics.org/collection/1937.999.26","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1937.999.26","1937.999.26","","1527","1527","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1386","","","","","","","","","","","","","","","22.0","1.947","","","2022-08-31T01:20:56Z"
"http://numismatics.org/collection/1937.999.27","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1937.999.27","1937.999.27","","1532","1532","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.46","","","2022-08-31T01:20:56Z"
"http://numismatics.org/collection/1937.999.386","Billon 1/2 batzen of Frederick William III, Neuchatel, 1800. 1937.999.386","1937.999.386","","1800","1800","Frederick William III","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.58","","","","","","","","","","","","","","","22.0","1.531","","","2022-08-31T01:21:14Z"
"http://numismatics.org/collection/1940.196.107","Silver 1/2 batzen, Basel City (Basel (Switzerland)), 1809. 1940.196.107","1940.196.107","","1809","1809","","","","","Switzerland--Basel--City","","","1/2 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 145","","","","","","","","","shield","","legend within wreath","","","6","","2.04","","","2022-08-31T01:48:24Z"
"http://numismatics.org/collection/1963.152.1","Silver 1/2 batzen of Leopold I, Holy Roman Emperor, Augsburg city, 1661. 1963.152.1","1963.152.1","","1661","1661","Leopold I, Holy Roman Emperor","","","","Habsburg","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Forster 338","","","","","","","","AVGVSTA VINDELICORVM","pinecone with date flanking","LEOPOLDVS D G ROM IMP S AVG","double headed eagle crowned, gl.cr. on breast","","","12","","1.3","","","2022-09-01T08:02:32Z"
"http://numismatics.org/collection/1963.152.16","Silver 1/2 batzen of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1625. 1963.152.16","1963.152.16","","1625","1625","Maximilian I, Elector of Bavaria","","","","Wittelsbach","","","1/2 batzen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 925var","","","","","","","","M.C.C.R.V.B.D.S.R.I.A.E.E","sShield","SOLI.DEO.GLORIA.","Cross on orb with denomination","","","12","","1.28","https://numismatics.org/collectionimages/19501999/1963/1963.152.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.152.16.rev.width175.jpg","2022-09-01T08:02:35Z"
"http://numismatics.org/collection/1977.135.291","Silver 1/2 batzen of Lothar Franz von Schönborn, Bamberg, 1696. 1977.135.291","1977.135.291","","1696","1696","Lothar Franz von Schönborn","","","","","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Heller 278","","","","","","","","","Crowned arms between sprays","","Facing emperor","","","12","18.0","0.941","","","2022-09-02T04:04:20Z"
"http://numismatics.org/collection/1977.135.601","Billon 1/2 batzen, Graubunden, 1812. 1977.135.601","1977.135.601","","1812","1812","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Graubunden.9","","","","","","","","","","","","","","","21.0","1.799","","","2022-09-02T04:05:15Z"
"http://numismatics.org/collection/1977.135.603","Billon 1/2 batzen, Sitten, 1776. 1977.135.603","1977.135.603","","1776","1776","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Sitten.33","","","","","","","","","","","","","","","21.0","1.661","","","2022-09-02T04:05:16Z"
"http://numismatics.org/collection/1970.156.514","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1970.156.514","1970.156.514","","1527","1527","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1386","","","","","","","","","","","","","","","22.0","1.909","","","2022-09-02T01:30:27Z"
"http://numismatics.org/collection/1971.42.89","Silver 1/2 batzen, Isny city. 1971.42.89","1971.42.89","","1508","1508","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lanz 201","","","","","","","","","","","","","","","22.0","1.492","https://numismatics.org/collectionimages/19501999/1971/1971.42.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.89.rev.width175.jpg","2022-09-02T01:49:19Z"
"http://numismatics.org/collection/1971.42.90","Silver 1/2 batzen, Isny city. 1971.42.90","1971.42.90","","1508","1508","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lanz 201","","","","","","","","","","","","","","","22.0","1.587","https://numismatics.org/collectionimages/19501999/1971/1971.42.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.90.rev.width175.jpg","2022-09-02T01:49:19Z"
"http://numismatics.org/collection/1971.42.91","Silver 1/2 batzen, Isny city. 1971.42.91","1971.42.91","","1508","1508","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lanz 201","","","","","","","","","","","","","","","22.0","1.954","https://numismatics.org/collectionimages/19501999/1971/1971.42.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.91.rev.width175.jpg","2022-09-02T01:49:20Z"
"http://numismatics.org/collection/1971.42.92","Silver 1/2 batzen, Isny city. 1971.42.92","1971.42.92","","1508","1508","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lanz 201","","","","","","","","","","","","","","","22.0","1.634","https://numismatics.org/collectionimages/19501999/1971/1971.42.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.92.rev.width175.jpg","2022-09-02T01:49:20Z"
"http://numismatics.org/collection/1971.56.112","Silver 1/2 batzen of Johann de Manderscheid, Strassburg bishopric, 1569 - 1592. 1971.56.112","1971.56.112","","1575","1575","Johann de Manderscheid","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 26.12","","","","","","","","","ornate cross","","imperial eagle","","","","21.0","1.305","","","2022-09-02T01:50:22Z"
"http://numismatics.org/collection/1971.56.186","Silver 1/2 batzen of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1971.56.186","1971.56.186","","1589","1589","Johann I, Count Palatine of Zweibrücken","","","","Wittelsbach","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1998","","","","","","","","","","","","","","","20.0","","","","2022-09-02T01:50:34Z"
"http://numismatics.org/collection/1934.158.12","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1934.158.12","1934.158.12","","1513","1513","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.16","","","","","","","","","","","","","","","23.0","1.801","https://numismatics.org/collectionimages/19001949/1934/1934.158.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.158.12.rev.width175.jpg","2023-03-08T10:37:37Z"
"http://numismatics.org/collection/1931.100.12","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1931.100.12","1931.100.12","","1516","1516","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.19","","","","","","","","","","","","","","","23.0","1.881","https://numismatics.org/collectionimages/19001949/1931/1931.100.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.12.rev.width175.jpg","2023-03-08T10:38:15Z"
"http://numismatics.org/collection/1935.58.29","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1935.58.29","1935.58.29","","1513","1513","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.16","","","","","","","","","","","","","","","23.0","1.899","https://numismatics.org/collectionimages/19001949/1935/1935.58.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.58.29.rev.width175.jpg","2023-03-08T10:38:19Z"
"http://numismatics.org/collection/1917.33.385","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1917.33.385","1917.33.385","","1516","1516","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.19","","","","","","","","","","","","","","","23.0","1.924","https://numismatics.org/collectionimages/19001949/1917/1917.33.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.385.rev.width175.jpg","2023-03-08T10:38:21Z"
"http://numismatics.org/collection/1971.42.164","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Austria archduchy/Styria duchy (Vienna/Graz), 1493 - 1519. 1971.42.164","1971.42.164","","1516","1516","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Vienna||Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.19","","","","","","","",".ARCHIDVX.AV STRIE.M.D.X.V.I.","crowned shield","+STIRIE*CARNTH*TIROLIS","3 shields","","","","23.0","1.962","https://numismatics.org/collectionimages/19501999/1971/1971.42.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.164.rev.width175.jpg","2023-03-08T10:35:17Z"
"http://numismatics.org/collection/1934.158.13","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1934.158.13","1934.158.13","","1519","1519","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.22a","","","","","","","","","","","","","","","23.0","1.712","https://numismatics.org/collectionimages/19001949/1934/1934.158.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.158.13.rev.width175.jpg","2023-03-08T10:35:37Z"
"http://numismatics.org/collection/1931.100.9","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1931.100.9","1931.100.9","","1512","1512","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.15","","","","","","","","","","","","","","","23.0","1.809","https://numismatics.org/collectionimages/19001949/1931/1931.100.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.9.rev.width175.jpg","2023-03-08T10:36:19Z"
"http://numismatics.org/collection/1931.100.11","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1931.100.11","1931.100.11","","1515","1515","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.18","","","","","","","","","","","","","","","23.0","1.839","https://numismatics.org/collectionimages/19001949/1931/1931.100.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.11.rev.width175.jpg","2023-03-08T10:36:29Z"
"http://numismatics.org/collection/1947.61.838","Silver 1/2 batzen of Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1947.61.838","1947.61.838","","1515","1515","Maximilian I, Archduke of Austria (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.22","","","","","","","","oMAXIMILIANVS.D.G.",".15./ 2 shields","*ARCHIDVX.______","crowned shield","","","","22.0","2.077","https://numismatics.org/collectionimages/19001949/1947/1947.61.838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.838.rev.width175.jpg","2023-03-08T10:37:08Z"
"http://numismatics.org/collection/1947.61.837","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Austria archduchy/Styria duchy (Vienna/Graz), 1493 - 1519. 1947.61.837","1947.61.837","","1513","1513","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Vienna||Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.16","","","","","","","",".ARCHIDVX.AV.BB.STRIE.M.D.X.I.3.","crowned shield","#STIRIAE.CARINTH.TIRLIS.","3 shields","","","","23.0","1.994","https://numismatics.org/collectionimages/19001949/1947/1947.61.837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.837.rev.width175.jpg","2023-03-08T10:37:34Z"
"http://numismatics.org/collection/1931.100.8","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1931.100.8","1931.100.8","","1511","1511","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 187.12","","","","","","","","","","","","","","","23.0","2.003","https://numismatics.org/collectionimages/19001949/1931/1931.100.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.8.rev.width175.jpg","2023-03-08T10:34:22Z"
"http://numismatics.org/collection/1931.100.10","Silver 1/2 batzen of Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor), Styria duchy (Graz), 1493 - 1519. 1931.100.10","1931.100.10","","1514","1514","Maximilian I, Duke of Styria (Maximilan I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","Egg 188.17","","","","","","","","","","","","","","","23.0","1.935","https://numismatics.org/collectionimages/19001949/1931/1931.100.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.10.rev.width175.jpg","2023-03-08T10:34:44Z"
"http://numismatics.org/collection/1947.61.587","Silver 1/2 batzen, Kempten city. 1947.61.587","1947.61.587","","1512","1512","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","10","21.0","2.094","https://numismatics.org/collectionimages/19001949/1947/1947.61.587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.587.rev.width175.jpg","2022-10-06T05:45:37Z"
"http://numismatics.org/collection/1947.61.588","Silver 1/2 batzen, Kempten city. 1947.61.588","1947.61.588","","1512","1512","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","10","22.0","1.954","https://numismatics.org/collectionimages/19001949/1947/1947.61.588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.588.rev.width175.jpg","2022-10-06T05:45:37Z"
"http://numismatics.org/collection/1947.61.589","Silver 1/2 batzen, Kempten city. 1947.61.589","1947.61.589","","1517","1517","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","10","21.0","2.019","https://numismatics.org/collectionimages/19001949/1947/1947.61.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.589.rev.width175.jpg","2022-10-06T05:45:37Z"
"http://numismatics.org/collection/1947.61.590","Silver 1/2 batzen, Kempten city. 1947.61.590","1947.61.590","","1517","1517","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","10","21.0","1.996","https://numismatics.org/collectionimages/19001949/1947/1947.61.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.590.rev.width175.jpg","2022-10-06T05:45:37Z"
"http://numismatics.org/collection/1947.61.591","Silver 1/2 batzen, Kempten city. 1947.61.591","1947.61.591","","1517","1517","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","6","21.0","1.787","https://numismatics.org/collectionimages/19001949/1947/1947.61.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.591.rev.width175.jpg","2022-10-06T05:45:37Z"
"http://numismatics.org/collection/1947.61.592","Silver 1/2 batzen, Kempten city. 1947.61.592","1947.61.592","","1517","1517","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","11","21.0","1.719","https://numismatics.org/collectionimages/19001949/1947/1947.61.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.592.rev.width175.jpg","2022-10-06T05:45:38Z"
"http://numismatics.org/collection/1947.61.593","Silver 1/2 batzen, Kempten city. 1947.61.593","1947.61.593","","1517","1517","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","5","21.0","1.782","https://numismatics.org/collectionimages/19001949/1947/1947.61.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.593.rev.width175.jpg","2022-10-06T05:45:38Z"
"http://numismatics.org/collection/1947.61.594","Silver 1/2 batzen, Kempten city. 1947.61.594","1947.61.594","","1517","1517","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","12","21.0","1.572","https://numismatics.org/collectionimages/19001949/1947/1947.61.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.594.rev.width175.jpg","2022-10-06T05:45:38Z"
"http://numismatics.org/collection/1947.61.595","Silver 1/2 batzen, Kempten city. 1947.61.595","1947.61.595","","1517","1517","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","11","21.0","2.092","https://numismatics.org/collectionimages/19001949/1947/1947.61.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.595.rev.width175.jpg","2022-10-06T05:45:38Z"
"http://numismatics.org/collection/1947.61.596","Silver 1/2 batzen, Kempten city. 1947.61.596","1947.61.596","","1521","1521","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","11","21.0","1.744","https://numismatics.org/collectionimages/19001949/1947/1947.61.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.596.rev.width175.jpg","2022-10-06T05:45:38Z"
"http://numismatics.org/collection/1947.61.597","Silver 1/2 batzen, Kempten city. 1947.61.597","1947.61.597","","1524","1524","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 1503","","","","","","","","","","","","","","3","21.0","2.003","https://numismatics.org/collectionimages/19001949/1947/1947.61.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.597.rev.width175.jpg","2022-10-06T05:45:38Z"
"http://numismatics.org/collection/1949.180.30","Silver 1/2 batzen of Franz III, Count of Waldeck zu Landau/Wilhelm Ernst, Count of Waldeck-Wildungen/Christian, Count of Waldeck-Eisenberg (Christian, Count of Waldeck-Wildungen)/Wolrad IV, Count of Waldeck-Eisenberg, Waldeck county. 1949.180.30","1949.180.30","","1593","1593","Franz III, Count of Waldeck zu Landau||Wilhelm Ernst, Count of Waldeck-Wildungen||Christian, Count of Waldeck-Eisenberg (Christian, Count of Waldeck-Wildungen)||Wolrad IV, Count of Waldeck-Eisenberg","","","","Waldeck","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 2290","","","","","","","","","","","","","","2","20.0","1.091","https://numismatics.org/collectionimages/19001949/1949/1949.180.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.30.rev.width175.jpg","2022-10-06T05:46:13Z"
"http://numismatics.org/collection/1949.180.33","Silver 1/2 batzen of Franz III, Count of Waldeck zu Landau/Wilhelm Ernst, Count of Waldeck-Wildungen/Christian, Count of Waldeck-Eisenberg (Christian, Count of Waldeck-Wildungen)/Wolrad IV, Count of Waldeck-Eisenberg, Waldeck county. 1949.180.33","1949.180.33","","1594","1594","Franz III, Count of Waldeck zu Landau||Wilhelm Ernst, Count of Waldeck-Wildungen||Christian, Count of Waldeck-Eisenberg (Christian, Count of Waldeck-Wildungen)||Wolrad IV, Count of Waldeck-Eisenberg","","","","Waldeck","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 2291","","","","","","","","","","","","","","2","20.0","1.431","https://numismatics.org/collectionimages/19001949/1949/1949.180.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.33.rev.width175.jpg","2022-10-06T05:46:13Z"
"http://numismatics.org/collection/1949.180.34","Silver 1/2 batzen of Franz III, Count of Waldeck zu Landau/Wilhelm Ernst, Count of Waldeck-Wildungen/Christian, Count of Waldeck-Eisenberg (Christian, Count of Waldeck-Wildungen)/Wolrad IV, Count of Waldeck-Eisenberg, Waldeck county. 1949.180.34","1949.180.34","","1589","1589","Franz III, Count of Waldeck zu Landau||Wilhelm Ernst, Count of Waldeck-Wildungen||Christian, Count of Waldeck-Eisenberg (Christian, Count of Waldeck-Wildungen)||Wolrad IV, Count of Waldeck-Eisenberg","","","","Waldeck","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 2286","","","","","","","","","","","","","","11","20.0","1.179","https://numismatics.org/collectionimages/19001949/1949/1949.180.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.34.rev.width175.jpg","2022-10-06T05:46:13Z"
"http://numismatics.org/collection/1914.265.32","Silver 1/2 batzen of Eberhard IV von Eppstein, Count of Königstein, Nordlingen, 1506 - 1535. 1914.265.32","1914.265.32","","1527","1527","Eberhard IV von Eppstein, Count of Königstein","","","","Eppstein","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 617","","","","","","","","","","","","","","","21.0","1.866","","","2022-11-07T05:47:53Z"
"http://numismatics.org/collection/1947.2.635","Silver 1/2 batzen, Regensburg. 1947.2.635","1947.2.635","","1578","1578","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 4407","","","","","","","","","","","","","","","20.0","1.383","","","2023-04-12T06:37:40Z"
"http://numismatics.org/collection/1987.104.80","Billon 1/2 batzen/5 rappen, Appenzell--Ausser-Rhoden, 1816. 1987.104.80","1987.104.80","","1816","1816","","","","","","","","1/2 batzen||5 rappen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 159c||KM Switzerland.Appenzell.5","","","","","","","","","","","","","","","21.0","2.11","","","2022-09-20T03:40:46Z"
"http://numismatics.org/collection/0000.999.35070","Silver 1/2 batzen, Kempten city. 0000.999.35070","0000.999.35070","","1516","1516","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","21.0","1.477","https://numismatics.org/collectionimages/00001899/0000/0000.999.35070.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35070.rev.width175.jpg","2022-10-06T05:34:31Z"
"http://numismatics.org/collection/0000.999.35071","Silver 1/2 batzen, Kempten city. 0000.999.35071","0000.999.35071","","1521","1521","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","7","21.0","1.833","https://numismatics.org/collectionimages/00001899/0000/0000.999.35071.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35071.rev.width175.jpg","2022-10-06T05:34:31Z"
"http://numismatics.org/collection/0000.999.35072","Silver 1/2 batzen, Kempten city. 0000.999.35072","0000.999.35072","","1521","1521","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","8","21.0","1.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.35072.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35072.rev.width175.jpg","2022-10-06T05:34:31Z"
"http://numismatics.org/collection/1913.97.7","Silver 1/2 batzen, Kempten city. 1913.97.7","1913.97.7","","1520","1520","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","21.0","1.613","https://numismatics.org/collectionimages/19001949/1913/1913.97.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.97.7.rev.width175.jpg","2022-10-06T05:35:22Z"
"http://numismatics.org/collection/1926.182.1","Silver 1/2 batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1926.182.1","1926.182.1","","1516","1516","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.24","","","","","","","","","","","","","","","23.0","1.803","https://numismatics.org/collectionimages/19001949/1926/1926.182.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.182.1.rev.width175.jpg","2022-10-06T05:35:58Z"
