"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2012.34.5","Silver Denarius of Roman Republic, Rome, 90 BCE. 2012.34.5","2012.34.5","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","Babelon.Vibia.1||C.342.5b||RRC 342/5b||Sydenham.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Laureate head of Apollo to r.","In exergue, [C.VIBIVS.C.F.],","Minerva in fast quadriga to r., holding spear and reins in l. hand and trophy in r.","","","9","17.8","3.85","https://numismatics.org/collectionimages/20002049/2012/2012.34.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.34.5.rev.width175.jpg","2024-05-16T05:46:33Z"
"http://numismatics.org/collection/1995.61.116","Silver Denarius of Roman Republic, Rome, 127 BCE–80 BCE. 1995.61.116","1995.61.116","http://numismatics.org/crro/id/rrc-370.1","-127","-80","","","Sulla","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 370/1","","","C.370.1*||RRC 370/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X|B","Apollo head r.|Lituus","C.SERVEIL","Horseman, with shield inscribed M, spearing swordsman","","","9","18.0","2.86","","","2024-05-16T04:13:41Z"
"http://numismatics.org/collection/1995.61.120","Silver Quinarius of Roman Republic, Rome. 1995.61.120","1995.61.120","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 333/1","","","C.333.1*||RRC 333/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.EGNATVLEI.C.F.Q","Apollo head r. laur.","Q|ROMA","Victory l. inscribing shield attached to trophy|carnyx","","","10","14.0","1.52","","","2024-05-16T04:13:45Z"
"http://numismatics.org/collection/1995.61.55","Silver Denarius of Roman Republic, Rome. 1995.61.55","1995.61.55","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1*||RRC 304/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","3","20.0","3.68","","","2024-05-16T04:14:31Z"
"http://numismatics.org/collection/1995.61.59","Silver Denarius of Roman Republic, Rome. 1995.61.59","1995.61.59","http://numismatics.org/crro/id/rrc-410.1","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo||Hercules","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 410/1","","","C.410.1*||RRC 410/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q.POMPONI|MVSA","Apollo head r.","HERCVLES MVSARVM","Hercules r. wearing lion-skin and playing lyre|club","","","6","17.5","3.3","","","2024-05-16T04:14:34Z"
"http://numismatics.org/collection/1995.61.75","Silver Quinarius of Roman Republic, Rome. 1995.61.75","1995.61.75","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 333/1","","","C.333.1*||RRC 333/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.EGNATVLEI.C.F.Q","Apollo head r. laur.","Q|ROMA","Victory l. inscribing shield attached to trophy|carnyx","","","9","14.0","2.56","","","2024-05-16T04:14:48Z"
"http://numismatics.org/collection/1992.41.12","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1992.41.12","1992.41.12","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 298/1","","","C.298.1||RRC 298/1||S.564","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AP monogram or ROMA monogram","Apollo bust l. seen from behind, thunderbolt in r.","L.CAES|AL monogram|RE monogram","Lares Praestites std., dog between, each holding staff; above, Vulcan bust","","","6","20.0","3.72","https://numismatics.org/collectionimages/19501999/1992/1992.41.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.12.rev.width175.jpg","2024-05-14T04:35:39Z"
"http://numismatics.org/collection/1992.41.16","Silver Denarius of Roman Republic, Rome, 96 BCE. 1992.41.16","1992.41.16","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","19.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.16.rev.width175.jpg","2024-05-14T04:35:44Z"
"http://numismatics.org/collection/1992.41.19","Silver Denarius of Roman Republic, Rome, 90 BCE. 1992.41.19","1992.41.19","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","11","18.0","3.75","https://numismatics.org/collectionimages/19501999/1992/1992.41.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.19.rev.width175.jpg","2024-05-14T04:35:47Z"
"http://numismatics.org/collection/1992.41.22","Silver Denarius of Roman Republic, Rome, 85 BCE. 1992.41.22","1992.41.22","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","","Apollo||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 353/1a","","","C.353.1a||RRC 353/1a||S.724","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MN.FONTEI C.F|AP monogram","Apollo head r. laur.|thunderbolt","","Cupid riding goat r.|pilei|thyrsus|laurel wreath around","","","9","22.0","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.22.rev.width175.jpg","2024-05-14T04:35:51Z"
"http://numismatics.org/collection/1992.41.39","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1992.41.39","1992.41.39","http://numismatics.org/crro/id/rrc-444.1a","-49","-49","","","Q. Sicinius||C. Coponius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 444/1a","","","C.444.1a||RRC 444/1a||S.939","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.SICINIVS|III.VIR","Apollo head r., hair tied with band|star","C.COPONIVS|PR.S.C","Lion skin hanging on club|arrow|bow","","","5","17.5","3.91","https://numismatics.org/collectionimages/19501999/1992/1992.41.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.39.rev.width175.jpg","2024-05-14T04:36:09Z"
"http://numismatics.org/collection/1993.141.77","Silver Denarius of Roman Republic, Rome. 1993.141.77","1993.141.77","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 409/1","","","C.409.1*||RRC 409/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","18.5","2.86","","","2024-05-14T05:16:58Z"
"http://numismatics.org/collection/1953.171.5","Silver Denarius of Roman Republic, Rome, 96 BCE. 1953.171.5","1953.171.5","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","9","","3.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width175.jpg","2024-05-13T06:41:29Z"
"http://numismatics.org/collection/1954.18.206","Silver Denarius of Roman Republic, Rome, 67 BCE. 1954.18.206","1954.18.206","http://numismatics.org/crro/id/rrc-408.1a","-67","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 408/1a","","","C.408.1a||RRC 408/1a||S.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","C.PISO L.F FRV[","Horseman r. with palm tied with fillet","","","1","18.0","3.1","","","2024-05-16T07:53:07Z"
"http://numismatics.org/collection/1954.18.32","Silver Denarius of Roman Republic, Rome, 85 BCE. 1954.18.32","1954.18.32","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","C.352.1c||RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","6","","3.73","https://numismatics.org/collectionimages/19501999/1954/1954.18.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.32.rev.width175.jpg","2024-05-16T07:53:22Z"
"http://numismatics.org/collection/2000.17.304","Steel Aureus of Roman Republic, Moving mint, 43 BCE–42 BCE. 2000.17.304","2000.17.304","http://numismatics.org/crro/id/rrc-503.1","-43","-42","","","Brutus","Roman Republic","","","Apollo","Aureus||Denarius","Roman","Die||Coin","Rosa, Peter","","","Engraved||Struck","Steel||Silver","","Moving mint||Uncertain value","","","","RRC 503/1","","","RRC 503/1","","","","","","Replica","","","Laureate head of Apollo, right. Border of dots.","Q CAEPIO IMP l. to r. round edge| |BRVTVS","Trophy with oval shield and figure-of-eight shield; below female and male captive, each resting head in r. hand, l. and r. of trohy","","","","22.5","53.95","","","2024-05-16T04:46:46Z"
"http://numismatics.org/collection/2001.1.156","Lead Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 2001.1.156","2001.1.156","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead||Silver","","Rome","","","Latium","RRC 298/1","","","RRC 298/1||WS.354","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Bust of Apollo seen from behind, with head turned to l. and thunderbolt in r. hand.","L.CAESI in ex.","Lares and Praestites, seated with dog between, each holding staff in l. hand; above, bust of Vulcan with tongs over shoulder.","","","","18.5","4.06","","","2024-05-16T04:50:39Z"
"http://numismatics.org/collection/2001.1.157","Lead Coin of Roman Republic, Rome, 112 BCE–111 BCE. 2001.1.157","2001.1.157","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead||Silver","","Rome","","","Latium","RRC 298/1","","","RRC 298/1||WS.354","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","L.CAESI in ex.","Lares and Praestites, seated with dog between, each holding staff in l. hand; above, bust of Vulcan with tongs over shoulder.","","","","18.5","3.72","","","2024-05-16T04:50:40Z"
"http://numismatics.org/collection/2001.1.158","Copper Coin of Roman Republic, Rome, 112 BCE–111 BCE. 2001.1.158","2001.1.158","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper||Silver","","Rome","","","Latium","RRC 298/1","","","RRC 298/1||WS.354","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","L.CAESI in ex.","Lares and Praestites, seated with dog between, each holding staff in l. hand; above, bust of Vulcan with tongs over shoulder.","","","","21.0","3.08","","","2024-05-16T04:50:41Z"
"http://numismatics.org/collection/1978.64.346","Silver Quinarius of Roman Republic, Rome, 97 BCE. 1978.64.346","1978.64.346","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 333/1","","","C.333.1||RRC 333/1||S.588","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.EGNATVLEI.C.F.Q","Apollo head r. laur.","Q|ROMA","Victory l. inscribing shield attached to trophy|carnyx","","","10","","1.47","https://numismatics.org/collectionimages/19501999/1978/1978.64.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.346.rev.width175.jpg","2024-05-14T09:22:20Z"
"http://numismatics.org/collection/1978.64.347","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1978.64.347","1978.64.347","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","C.340.2e||RRC 340/2e||S.672","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","9","","1.81","https://numismatics.org/collectionimages/19501999/1978/1978.64.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.347.rev.width175.jpg","2024-05-14T09:22:21Z"
"http://numismatics.org/collection/1978.64.348","Silver Denarius of Roman Republic, Rome, 90 BCE. 1978.64.348","1978.64.348","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1978/1978.64.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.348.rev.width175.jpg","2024-05-14T09:22:22Z"
"http://numismatics.org/collection/1978.64.349","Silver Denarius of Roman Republic, Rome, 90 BCE. 1978.64.349","1978.64.349","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.95","https://numismatics.org/collectionimages/19501999/1978/1978.64.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.349.rev.width175.jpg","2024-05-14T09:22:23Z"
"http://numismatics.org/collection/1978.64.351","Silver Denarius of Roman Republic, Rome, 90 BCE. 1978.64.351","1978.64.351","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","7","","3.9","https://numismatics.org/collectionimages/19501999/1978/1978.64.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.351.rev.width175.jpg","2024-05-14T09:22:26Z"
"http://numismatics.org/collection/1978.64.352","Silver Denarius of Roman Republic, Rome, 90 BCE. 1978.64.352","1978.64.352","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","11","","3.54","https://numismatics.org/collectionimages/19501999/1978/1978.64.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.352.rev.width175.jpg","2024-05-14T09:22:27Z"
"http://numismatics.org/collection/1978.64.355","Silver Denarius of Roman Republic, Rome, 82 BCE. 1978.64.355","1978.64.355","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","P. Crepusius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 361/1c","","","C.361.1c||RRC 361/1c||S.738a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r. (Apollo?); sceptre behind","P.CREPVSI","Horseman r. with spear","","","4","","3.68","https://numismatics.org/collectionimages/19501999/1978/1978.64.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.355.rev.width175.jpg","2024-05-14T09:22:30Z"
"http://numismatics.org/collection/1978.64.356","Silver Denarius of Roman Republic, Rome, 82 BCE. 1978.64.356","1978.64.356","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","P. Crepusius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 361/1c","","","C.361.1c||RRC 361/1c||S.738","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r. (Apollo?); sceptre behind","P.CREPVSI","Horseman r. with spear","","","12","","3.9","https://numismatics.org/collectionimages/19501999/1978/1978.64.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.356.rev.width175.jpg","2024-05-14T09:22:31Z"
"http://numismatics.org/collection/1978.64.357","Silver Denarius of Roman Republic, Rome, 82 BCE. 1978.64.357","1978.64.357","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","P. Crepusius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 361/1c","","","C.361.1c||RRC 361/1c||S.738a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r. (Apollo?); sceptre behind","P.CREPVSI","Horseman r. with spear","","","9","","3.38","https://numismatics.org/collectionimages/19501999/1978/1978.64.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.357.rev.width175.jpg","2024-05-14T09:22:32Z"
"http://numismatics.org/collection/1978.64.358","Silver Denarius of Roman Republic, Rome, 82 BCE. 1978.64.358","1978.64.358","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","P. Crepusius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 361/1c","","","C.361.1c||RRC 361/1c||S.738a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r. (Apollo?); sceptre behind","P.CREPVSI","Horseman r. with spear","","","9","","3.85","https://numismatics.org/collectionimages/19501999/1978/1978.64.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.358.rev.width175.jpg","2024-05-14T09:22:33Z"
"http://numismatics.org/collection/1978.64.360","Silver Denarius of Roman Republic, Rome, 82 BCE. 1978.64.360","1978.64.360","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","8","","3.62","https://numismatics.org/collectionimages/19501999/1978/1978.64.360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.360.rev.width175.jpg","2024-05-14T09:22:35Z"
"http://numismatics.org/collection/1994.59.2","Silver Denarius of Roman Republic, Rome, 67 BCE. 1994.59.2","1994.59.2","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","C.409.1||RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","1","18.0","3.15","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.rev.width175.jpg","2024-05-14T05:31:17Z"
