"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.78.20","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1760. 1933.78.20","1933.78.20","","1760","1760","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10700","Mexico","","","","","","CAR III D G HISP ET IND R R 2","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:37:39Z"
"http://numismatics.org/collection/1967.221.5","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1785. 1967.221.5","1967.221.5","","1785","1785","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10457","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:37:40Z"
"http://numismatics.org/collection/1986.25.53","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1774. 1986.25.53","1986.25.53","","1774","1774","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10379","Mexico","","","","","","","","","","","","","17.0","","","","2023-05-24T03:37:46Z"
"http://numismatics.org/collection/1932.35.133","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1789. 1932.35.133","1932.35.133","","1789","1789","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:37:47Z"
"http://numismatics.org/collection/1926.81.3","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1775. 1926.81.3","1926.81.3","","1775","1775","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:37:50Z"
"http://numismatics.org/collection/1983.85.87","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1776. 1983.85.87","1983.85.87","","1776","1776","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10809","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:38:00Z"
"http://numismatics.org/collection/1952.32.13","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1786. 1952.32.13","1952.32.13","","1786","1786","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10464","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:38:00Z"
"http://numismatics.org/collection/1983.85.98","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1788. 1983.85.98","1983.85.98","","1788","1788","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10912","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:38:02Z"
"http://numismatics.org/collection/1933.45.8","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1773. 1933.45.8","1933.45.8","","1773","1773","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:38:02Z"
"http://numismatics.org/collection/1917.89.34","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1769. 1917.89.34","1917.89.34","","1769","1769","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10340","Mexico","","","","","","CAR III D G HISP ETIND R","Crowned arms","UTRA QUE UNUM Mo (date) M","Crowned pillars and globes","","","12","","","","","2023-05-24T03:38:06Z"
"http://numismatics.org/collection/1917.89.33","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1767. 1917.89.33","1917.89.33","","1767","1767","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10328","Mexico","","","","","","CAR III D G HISP ETIND R","Crowned arms","UTRA QUE UNUM Mo (date) M","Crowned pillars and globes","","","12","","","","","2023-05-24T03:38:09Z"
"http://numismatics.org/collection/1952.32.14","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1765. 1952.32.14","1952.32.14","","1765","1765","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAR III D G HISP ETIND R R I","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:38:19Z"
"http://numismatics.org/collection/1935.119.9","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1787. 1935.119.9","1935.119.9","","1787","1787","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10905||cf Stohr.p.46-66","Venezuela||Mexico","","","","","",".CAROLUS. III. DEI. GRATIA. (date)","King's bust laureate, draped and cuirassed to r.",".HISPAN. ET IND. REX. Mo. 2R. F.M.","Crowned shield and pillars","","","12","","4.063","https://numismatics.org/collectionimages/19001949/1935/1935.119.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.119.9.rev.width175.jpg","2023-05-24T03:38:22Z"
"http://numismatics.org/collection/1986.104.5","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1783. 1986.104.5","1986.104.5","","1783","1783","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","","bust r.","","pillar flanking crowned shield","","","","","","","","2023-05-24T03:38:24Z"
"http://numismatics.org/collection/1934.1.601","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1766. 1934.1.601","1934.1.601","","1766","1766","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAR III D G HISP ETIND R R I","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:38:28Z"
"http://numismatics.org/collection/1943.57.5","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1775. 1943.57.5","1943.57.5","","1775","1775","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10385","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:38:29Z"
"http://numismatics.org/collection/1967.221.4","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1778. 1967.221.4","1967.221.4","","1778","1778","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10404","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F F","Crowned arms with pillars","","","12","","","","","2023-05-24T03:38:29Z"
"http://numismatics.org/collection/0000.5.50","White metal 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1777. 0000.5.50","0000.5.50","","1777","1777","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","White metal","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8240cf","Mexico","","","","","",".CAROLUS.III._JEI RATIA. 1777","laureate bust of Charles III right",".HISPAN.ET IND.REX.Mo.2 R.F.M.","crowned arms of Spain between pillars","","","12","28.0","5.015","https://numismatics.org/collectionimages/00001899/0000/0000.5.50.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.50.rev.width175.jpg","2023-05-24T03:38:36Z"
"http://numismatics.org/collection/1967.221.6","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1786. 1967.221.6","1967.221.6","","1786","1786","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10464","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:38:37Z"
"http://numismatics.org/collection/1952.32.16","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1765. 1952.32.16","1952.32.16","","1765","1765","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10728","Mexico","","","","","","CAR III D G HISP ET IND R R 2","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:38:38Z"
"http://numismatics.org/collection/0000.999.401","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1774. 0000.999.401","0000.999.401","","1774","1774","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:38:39Z"
"http://numismatics.org/collection/1983.85.95","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1784. 1983.85.95","1983.85.95","","1784","1784","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon-Castan 10432","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:38:52Z"
"http://numismatics.org/collection/1944.13.1","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1772. 1944.13.1","1944.13.1","","1772","1772","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:39:06Z"
"http://numismatics.org/collection/1933.78.28","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1762. 1933.78.28","1933.78.28","","1762","1762","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10301","Mexico","","","","","","CAR III D G HISP ETIND R","Crowned arms","UTRA QUE UNUM Mo (date) M","Crowned pillars and globes","","","12","","","","","2023-05-24T03:39:11Z"
"http://numismatics.org/collection/1944.95.8","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1781. 1944.95.8","1944.95.8","","1781","1781","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Castan Cayon.8275","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FF","Crowned shield and pillars","","","12","28.0","5.731","","","2023-05-24T03:39:13Z"
"http://numismatics.org/collection/1967.221.10","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1784. 1967.221.10","1967.221.10","","1784","1784","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FF","Crowned shield and pillars","","","12","","","","","2023-05-24T03:39:14Z"
"http://numismatics.org/collection/1967.221.15","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1785. 1967.221.15","1967.221.15","","1785","1785","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10890","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:39:15Z"
"http://numismatics.org/collection/1967.221.7","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1787. 1967.221.7","1967.221.7","","1787","1787","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10470","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:39:31Z"
"http://numismatics.org/collection/0000.5.56","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.56","0000.5.56","","1791","1791","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","B","Mexico City (Mexico)","Cf","","","","","Castan Cayon.8275cf","Mexico","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.665","https://numismatics.org/collectionimages/00001899/0000/0000.5.56.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.56.rev.width175.jpg","2023-05-24T03:39:32Z"
"http://numismatics.org/collection/1969.222.11","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1773. 1969.222.11","1969.222.11","","1773","1773","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Pradeau p 62","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:39:41Z"
"http://numismatics.org/collection/1986.29.4","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1765. 1986.29.4","1986.29.4","","1765","1765","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10319","Mexico","","","","","","","","","","","","","17.0","","","","2023-05-24T03:39:41Z"
"http://numismatics.org/collection/1913.127.1","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1776. 1913.127.1","1913.127.1","","1776","1776","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10391","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:39:42Z"
"http://numismatics.org/collection/1933.78.29","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1763. 1933.78.29","1933.78.29","","1763","1763","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10307","Mexico","","","","","","CAR III D G HISP ETIND R","Crowned arms","UTRA QUE UNUM Mo (date) M","Crowned pillars and globes","","","12","","","","","2023-05-24T03:39:46Z"
"http://numismatics.org/collection/1933.78.30","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1764. 1933.78.30","1933.78.30","","1764","1764","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10313","Mexico","","","","","","CAR III D G HISP ETIND R","Crowned arms","UTRA QUE UNUM Mo (date) M","Crowned pillars and globes","","","12","","","","","2023-05-24T03:39:46Z"
"http://numismatics.org/collection/1986.104.4","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1787. 1986.104.4","1986.104.4","","1787","1787","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","","bust r.","","pillar flanking crowned shield","","","","","","","","2023-05-24T03:39:46Z"
"http://numismatics.org/collection/1977.117.1","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1761. 1977.117.1","1977.117.1","","1761","1761","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10706","Mexico","","","","","","CAR III D G HISP ET IND R R 2","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:39:51Z"
"http://numismatics.org/collection/1934.1.602","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1768. 1934.1.602","1934.1.602","","1768","1768","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAR III D G HISP ETIND R R I","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:40:02Z"
"http://numismatics.org/collection/1947.47.130","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1765. 1947.47.130","1947.47.130","","1765","1765","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10319","Mexico","","","","","","CAR III D G HISP ETIND R","Crowned arms","UTRA QUE UNUM Mo (date) M","Crowned pillars and globes","","","12","","","","","2023-05-24T03:40:06Z"
"http://numismatics.org/collection/1983.85.88","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1773. 1983.85.88","1983.85.88","","1773","1773","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:40:06Z"
"http://numismatics.org/collection/1914.21.22","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1781. 1914.21.22","1914.21.22","","1781","1781","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FF","Crowned shield and pillars","","","12","","","","","2023-05-24T03:36:09Z"
"http://numismatics.org/collection/1943.46.2","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1772. 1943.46.2","1943.46.2","","1772","1772","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Mo F M","Crowned arms with pillars","","","12","","","","","2023-05-24T03:36:20Z"
"http://numismatics.org/collection/1934.1.600","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1763. 1934.1.600","1934.1.600","","1763","1763","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAR III D G HISP ETIND R R I","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:36:25Z"
"http://numismatics.org/collection/1934.1.599","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1761. 1934.1.599","1934.1.599","","1761","1761","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAR III D G HISP ETIND R R I","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:36:29Z"
"http://numismatics.org/collection/1934.1.707","Silver 1/2 real of Charles III, 1759-1788, Mexico City (Mexico), 1760. 1934.1.707","1934.1.707","","1760","1760","","Charles III, 1759-1788","","","","1/2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10286","Mexico","","","","","","CAR III D G HISP ETIND R","Crowned arms","UTRA QUE UNUM Mo (date) M","Crowned pillars and globes","","","12","","","","","2023-05-24T03:36:32Z"
"http://numismatics.org/collection/1932.124.16","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1782. 1932.124.16","1932.124.16","","1782","1782","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10858","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FF","Crowned shield and pillars","","","12","","","","","2023-05-24T03:36:36Z"
"http://numismatics.org/collection/1934.1.605","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1761. 1934.1.605","1934.1.605","","1761","1761","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10706","Mexico","","","","","","CAR III D G HISP ET IND R R 2","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:36:50Z"
"http://numismatics.org/collection/1967.113.343","Silver 1/2 real of Charles III, 1759-1788, Potosí (Bolivia), 1785. 1967.113.343","1967.113.343","","1785","1785","","Charles III, 1759-1788","","","","1/2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","bust r.","","arms crowned between columns","","","","","","","","2023-05-24T03:36:53Z"
"http://numismatics.org/collection/1952.32.18","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1767. 1952.32.18","1952.32.18","","1767","1767","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10740","Mexico","","","","","","CAR III D G HISP ET IND R R 2","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:36:54Z"
"http://numismatics.org/collection/1944.49.1","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1775. 1944.49.1","1944.49.1","","1775","1775","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10801","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:36:54Z"
"http://numismatics.org/collection/1967.221.12","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1788. 1967.221.12","1967.221.12","","1788","1788","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:36:55Z"
"http://numismatics.org/collection/1947.47.132","Silver 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1779. 1947.47.132","1947.47.132","","1779","1779","","Charles III, 1759-1788","","","","2 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10832","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","King's bust right","HISPAN ET IND REX Mo 2R FF","Crowned shield and pillars","","","12","","","","","2023-05-24T03:37:06Z"
"http://numismatics.org/collection/1965.202.1","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1789. 1965.202.1","1965.202.1","","1789","1789","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 1R FM","Crowned shield and pillars","","","12","","","","","2023-05-24T03:37:06Z"
"http://numismatics.org/collection/1913.127.3","Silver 1 real of Charles III, 1759-1788, Mexico City (Mexico), 1770. 1913.127.3","1913.127.3","","1770","1770","","Charles III, 1759-1788","","","","1 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","CAR III D G HISP ETIND R R I","Crowned shield","UTRA QUE UNUM Mo (date) M","Crowned globes and pillars","","","12","","","","","2023-05-24T03:37:17Z"
