"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.25.132","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.132","1961.25.132","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:14:17Z"
"http://numismatics.org/collection/1961.25.133","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.133","1961.25.133","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:15:13Z"
"http://numismatics.org/collection/1961.25.134","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.134","1961.25.134","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:12:19Z"
"http://numismatics.org/collection/1961.25.135","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.135","1961.25.135","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:23:15Z"
"http://numismatics.org/collection/1961.25.136","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.136","1961.25.136","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:48:21Z"
"http://numismatics.org/collection/1961.25.137","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.137","1961.25.137","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:59:05Z"
"http://numismatics.org/collection/1961.25.138","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.138","1961.25.138","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T12:17:03Z"
"http://numismatics.org/collection/1961.25.139","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.139","1961.25.139","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:32:39Z"
"http://numismatics.org/collection/1961.25.14","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.14","1961.25.14","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:38:44Z"
"http://numismatics.org/collection/1961.25.140","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.140","1961.25.140","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:32:43Z"
"http://numismatics.org/collection/1961.25.141","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.141","1961.25.141","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:00:53Z"
"http://numismatics.org/collection/1961.25.142","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.142","1961.25.142","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:46:04Z"
"http://numismatics.org/collection/1961.25.143","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.143","1961.25.143","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:11:01Z"
"http://numismatics.org/collection/1961.25.144","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.144","1961.25.144","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:16:31Z"
"http://numismatics.org/collection/1961.25.145","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.145","1961.25.145","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T06:17:21Z"
"http://numismatics.org/collection/1961.25.146","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.146","1961.25.146","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:39:40Z"
"http://numismatics.org/collection/1961.25.147","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.147","1961.25.147","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:39:45Z"
"http://numismatics.org/collection/1961.25.148","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.148","1961.25.148","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:04:13Z"
"http://numismatics.org/collection/1961.25.149","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.149","1961.25.149","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:09:40Z"
"http://numismatics.org/collection/1961.25.15","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.15","1961.25.15","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T03:47:27Z"
"http://numismatics.org/collection/1961.25.150","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.150","1961.25.150","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:09:39Z"
"http://numismatics.org/collection/1961.25.151","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.151","1961.25.151","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:43:18Z"
"http://numismatics.org/collection/1961.25.152","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.152","1961.25.152","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:20:45Z"
"http://numismatics.org/collection/1961.25.153","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.153","1961.25.153","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T12:05:16Z"
"http://numismatics.org/collection/1961.25.154","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.154","1961.25.154","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:33:12Z"
"http://numismatics.org/collection/1961.25.155","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.155","1961.25.155","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:43:50Z"
"http://numismatics.org/collection/1961.25.156","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.156","1961.25.156","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:49:57Z"
"http://numismatics.org/collection/1961.25.157","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.157","1961.25.157","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:51:46Z"
"http://numismatics.org/collection/1961.25.158","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.158","1961.25.158","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:25:05Z"
"http://numismatics.org/collection/1961.25.159","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.159","1961.25.159","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:47:05Z"
"http://numismatics.org/collection/1961.25.16","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.16","1961.25.16","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:18:18Z"
"http://numismatics.org/collection/1961.25.160","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.160","1961.25.160","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:47:09Z"
"http://numismatics.org/collection/1961.25.161","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.161","1961.25.161","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:49:08Z"
"http://numismatics.org/collection/1961.25.162","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.162","1961.25.162","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T04:29:06Z"
"http://numismatics.org/collection/1961.25.163","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.163","1961.25.163","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T07:37:11Z"
"http://numismatics.org/collection/1961.25.164","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.164","1961.25.164","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T12:14:45Z"
"http://numismatics.org/collection/1961.25.165","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.165","1961.25.165","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T06:26:50Z"
"http://numismatics.org/collection/1961.25.166","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.166","1961.25.166","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T11:48:16Z"
"http://numismatics.org/collection/1961.25.167","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.167","1961.25.167","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:13:58Z"
"http://numismatics.org/collection/1961.25.168","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.168","1961.25.168","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T12:13:07Z"
"http://numismatics.org/collection/1961.25.169","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.169","1961.25.169","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:27:18Z"
"http://numismatics.org/collection/1961.25.17","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.17","1961.25.17","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:59:53Z"
"http://numismatics.org/collection/1961.25.170","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.170","1961.25.170","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:27:17Z"
"http://numismatics.org/collection/1961.25.171","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.171","1961.25.171","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:01:17Z"
"http://numismatics.org/collection/1961.25.172","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.172","1961.25.172","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:45:11Z"
"http://numismatics.org/collection/1961.25.173","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.173","1961.25.173","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T12:53:47Z"
"http://numismatics.org/collection/1961.25.174","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.174","1961.25.174","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:09:53Z"
"http://numismatics.org/collection/1961.25.175","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.175","1961.25.175","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:51:58Z"
"http://numismatics.org/collection/1961.25.176","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.176","1961.25.176","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T04:53:59Z"
"http://numismatics.org/collection/1961.25.177","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.177","1961.25.177","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:15:33Z"
"http://numismatics.org/collection/1961.25.178","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.178","1961.25.178","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T06:55:44Z"
"http://numismatics.org/collection/1961.25.179","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.179","1961.25.179","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:20:57Z"
"http://numismatics.org/collection/1961.25.18","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.18","1961.25.18","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T01:48:32Z"
"http://numismatics.org/collection/1961.25.180","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.180","1961.25.180","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:21:02Z"
"http://numismatics.org/collection/1961.25.181","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.181","1961.25.181","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:22:08Z"
"http://numismatics.org/collection/1961.25.182","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.182","1961.25.182","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:38:00Z"
"http://numismatics.org/collection/1961.25.183","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.183","1961.25.183","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T08:39:36Z"
"http://numismatics.org/collection/1961.25.184","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.184","1961.25.184","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:50:09Z"
"http://numismatics.org/collection/1961.25.185","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.185","1961.25.185","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:23:22Z"
"http://numismatics.org/collection/1961.25.186","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.186","1961.25.186","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:59:58Z"
"http://numismatics.org/collection/1961.25.187","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.187","1961.25.187","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:42:19Z"
"http://numismatics.org/collection/1961.25.188","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.188","1961.25.188","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T09:24:30Z"
"http://numismatics.org/collection/1961.25.189","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.189","1961.25.189","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T01:03:03Z"
"http://numismatics.org/collection/1961.25.19","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.19","1961.25.19","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T05:26:32Z"
"http://numismatics.org/collection/1961.25.190","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.190","1961.25.190","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T01:02:58Z"
"http://numismatics.org/collection/1961.25.191","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.191","1961.25.191","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:14:32Z"
"http://numismatics.org/collection/1961.25.192","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.192","1961.25.192","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:21:50Z"
"http://numismatics.org/collection/1961.25.193","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.193","1961.25.193","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T08:17:57Z"
"http://numismatics.org/collection/1961.25.194","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.194","1961.25.194","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:04:21Z"
