"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.153.128","Silver Denarius of Domitian, Rome, AD 82 - AD 83 1967.153.128","1967.153.128","http://numismatics.org/ocre/id/ric.2_1(2).dom.157","82","83","","Domitian","RIC II, Part 1 (second edition) Domitian 157","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitilla the Elder","BMC 137||RIC II, Part 1 (second edition) Domitian 157","Italy","","","","","","DIVA DOMITILLA AVGVSTA","Bust of Diva Domitilla, draped, right; hair in long plait","FORTVNA AVGVST","Fortuna standing left, holding rudder and cornucopiae","","","6","18.0","3.51","https://numismatics.org/collectionimages/19501999/1967/1967.153.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.128.rev.width175.jpg","2023-03-17T10:57:19Z"
"http://numismatics.org/collection/1980.187.21","Bronze Coin of Marcus Aurelius, Rome, AD 162 - AD 163 1980.187.21","1980.187.21","http://numismatics.org/ocre/id/ric.3.m_aur.1342","162","163","","Marcus Aurelius","RIC III Marcus Aurelius 1342","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucius Verus","BMC 1056||RIC III Marcus Aurelius 1342","Italy","","","","","","IMP CAES L AVREL VERVS AVG","bust draped, cuirassed, right","TR POT III COS II S C FORD RED","Fortuna seated, left holding rudder and cornucopiae","","","12","32.0","26.82","https://numismatics.org/collectionimages/19501999/1980/1980.187.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.21.rev.width175.jpg","2023-03-17T10:57:40Z"
"http://numismatics.org/collection/1985.140.89","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1985.140.89","1985.140.89","","114","117","","Trajan","","","Fortuna","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 602||ric 2.tr.317","Italy","","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R FORT RED","Fortuna, draped, veiled, seated left on chair without back, holding rudder set on ground in right hand and cornucpiae in left","","","6","19.0","3.05","https://numismatics.org/collectionimages/19501999/1985/1985.140.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.89.rev.width175.jpg","2023-03-17T10:59:13Z"
"http://numismatics.org/collection/1941.131.767","Bronze Dupondius of Nerva, Rome, AD 97. 1941.131.767","1941.131.767","http://numismatics.org/ocre/id/ric.2.ner.84","97","97","","Nerva","RIC II Nerva 84","","Fortuna","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nerva","BMC 123||RIC II Nerva 84","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","6","26.0","11.59","https://numismatics.org/collectionimages/19001949/1941/1941.131.767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.767.rev.width175.jpg","2023-03-17T10:34:46Z"
"http://numismatics.org/collection/1984.67.3475","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3475","1984.67.3475","http://numismatics.org/ocre/id/ric.5.gall(2).572kB.5","260","268","","Gallienus","RIC V Gallienus 572kB: Subtype 5","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kB: Subtype 5","Pannonia","","","","","","GAL[LIENV]S AVG","Head, radiate, right","[F]OR[TVNA R]EDV[X]","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","12","17.5","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3475.rev.width175.jpg","2023-03-17T10:35:47Z"
"http://numismatics.org/collection/1944.100.32425","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32425","1944.100.32425","http://numismatics.org/ocre/id/ric.5.cg.41","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 41","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 41","Italy","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna stg. l. holding rudder set on globe and cornucopiae.","","","12","20.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.32425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32425.rev.width175.jpg","2023-03-17T10:36:10Z"
"http://numismatics.org/collection/1944.100.30531","Silver Antoninianus of Gallienus, Asia, AD 266 - AD 268 1944.100.30531","1944.100.30531","http://numismatics.org/ocre/id/ric.5.gall(2).613","266","268","","Gallienus","RIC V Gallienus 613","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 613","Asia","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","21.3","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.30531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30531.rev.width175.jpg","2023-03-17T10:36:32Z"
"http://numismatics.org/collection/1995.11.211","Orichalcum Dupondius of Hadrian, Rome, AD 117 1995.11.211","1995.11.211","http://numismatics.org/ocre/id/ric.2_3(2).hdn.76","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 76","","Fortuna","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1113||RIC II, Part 3 (second edition) Hadrian 76","Italy","","","","","","IMP CAESAR DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, draped on left shoulder, right","PONT MAX TR POT COS S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","26.0","11.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.211.rev.width175.jpg","2023-03-17T10:36:36Z"
"http://numismatics.org/collection/1906.236.291","Silver Denarius of Trajan, Rome, AD 114. 1906.236.291","1906.236.291","http://numismatics.org/ocre/id/ric.2.tr.315","114","114","","Trajan","RIC II Trajan 315","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 634||RIC II Trajan 315","Italy","","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R FORT RED","Fortuna, draped, veiled, seated left on chair without back, holding rudder set on ground in right hand and cornucpiae in left","","","6","18.0","3.29","https://numismatics.org/collectionimages/19001949/1906/1906.236.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.291.rev.width175.jpg","2023-03-17T09:29:18Z"
"http://numismatics.org/collection/1984.37.8","Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1984.37.8","1984.37.8","http://numismatics.org/ocre/id/ric.4.gor_iii.143","243","244","","Gordian III","RIC IV Gordian III 143","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 143","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right, seen from behind","FORT REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","7","22.5","4.73","https://numismatics.org/collectionimages/19501999/1984/1984.37.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.8.rev.width175.jpg","2023-03-17T09:29:42Z"
"http://numismatics.org/collection/1944.100.50196","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50196","1944.100.50196","http://numismatics.org/ocre/id/ric.4.ss.264a","202","210","","Septimius Severus","RIC IV Septimius Severus 264a","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 327||RIC IV Septimius Severus 264a","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FORTVNA REDVX","Fortuna seated, left holding rudder and cornucopiae","","","12","20.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.50196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50196.rev.width175.jpg","2023-03-17T09:29:51Z"
"http://numismatics.org/collection/1995.11.553","Orichalcum Sestertius of Hadrian, Rome, AD 118 1995.11.553","1995.11.553","http://numismatics.org/ocre/id/ric.2_3(2).hdn.150","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 150","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1130||RIC II, Part 3 (second edition) Hadrian 150","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","7","33.0","23.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.553.rev.width175.jpg","2023-03-17T09:31:46Z"
"http://numismatics.org/collection/1944.100.19164","Gold Aureus of Gordian III, Rome, AD 243 - AD 244 1944.100.19164","1944.100.19164","http://numismatics.org/ocre/id/ric.4.gor_iii.160","243","244","","Gordian III","RIC IV Gordian III 160","","Fortuna","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Gordian III","RIC IV Gordian III 160","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","FORT REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","12","20.5","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.19164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19164.rev.width175.jpg","2023-03-17T09:56:49Z"
"http://numismatics.org/collection/1951.117.30","Silver Antoninianus of Elagabalus, Rome, AD 219 1951.117.30","1951.117.30","http://numismatics.org/ocre/id/ric.4.el.18e","219","219","","Elagabalus","RIC IV Elagabalus 18e","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 95||RIC IV Elagabalus 18e","Italy","","","","","","[IMP A]NTONINVS AVG","Bust radiate draped right","P M TR P II COS II P P","Fortuna seated left holding rudder on globe and cornucopiae, wheel under throne","","","12","","4.43","https://numismatics.org/collectionimages/19501999/1951/1951.117.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.30.rev.width175.jpg","2023-03-17T09:56:53Z"
"http://numismatics.org/collection/1944.100.48342","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48342","1944.100.48342","http://numismatics.org/ocre/id/ric.3.ant.348a_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 348a (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 360||RIC III Antoninus Pius 348a (denarius)","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Fortuna, veiled, draped, standing, left, holding globe on extended right hand and vertical rudder, close to side, in left","","","6","17.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.48342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48342.rev.width175.jpg","2023-03-17T09:57:14Z"
"http://numismatics.org/collection/1944.100.19949","Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244. 1944.100.19949","1944.100.19949","","242","244","","Gordian III","","","Fortuna","Antoninianus","Roman","","","Gordian III","","Struck","Silver","Antioch","Coin","","","","","ric 4.gor_iii.210b","Syria","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, seated left, holding rudder in right and cornucopiae in left","","","12","22.3","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.19949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19949.rev.width175.jpg","2023-03-17T09:57:48Z"
"http://numismatics.org/collection/1944.100.19950","Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244. 1944.100.19950","1944.100.19950","","242","244","","Gordian III","","","Fortuna","Antoninianus","Roman","","","Gordian III","","Struck","Silver","Antioch","Coin","","","","","ric 4.gor_iii.210b","Syria","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","12","22.85","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.19950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19950.rev.width175.jpg","2023-03-17T09:57:48Z"
"http://numismatics.org/collection/1944.100.50056","Bronze Sestertius of Didius Julianus, Rome, AD 193 1944.100.50056","1944.100.50056","http://numismatics.org/ocre/id/ric.4.dj.15","193","193","","Didius Julianus","RIC IV Didius Julianus 15","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Didius Julianus","BMC 25||RIC IV Didius Julianus 15","Italy","","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS/ S C","Fortuna, standing left, holding rudder on globe in right and cornucopiae in left","","","10","27.0","20.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.50056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50056.rev.width175.jpg","2023-03-17T09:58:38Z"
"http://numismatics.org/collection/1987.26.160","Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1987.26.160","1987.26.160","http://numismatics.org/ocre/id/ric.3.ant.232","153","154","","Antoninus Pius","RIC III Antoninus Pius 232","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 811||RIC III Antoninus Pius 232","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Fortuna, draped, standing, right, holding rudder set on globe, vertical in right hand and cornucopiae, with point turned from body, in left","","","12","17.5","2.76","https://numismatics.org/collectionimages/19501999/1987/1987.26.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.160.rev.width175.jpg","2023-03-17T09:59:13Z"
"http://numismatics.org/collection/1976.81.4","Gold Aureus of Antoninus Pius, Rome, AD 141. 1976.81.4","1976.81.4","http://numismatics.org/ocre/id/ric.3.ant.349B","141","141","","Antoninus Pius","RIC III Antoninus Pius 349B","","Fortuna","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina the Elder","BMC 285||RIC III Antoninus Pius 349B","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Fortuna, draped, standing, left, holding patera in extended right hand and rudder set on globe, close to left side, in left","","","12","18.0","7.29","https://numismatics.org/collectionimages/19501999/1976/1976.81.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.81.4.rev.width175.jpg","2023-03-17T09:59:14Z"
"http://numismatics.org/collection/1977.158.1277","Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1977.158.1277","1977.158.1277","http://numismatics.org/ocre/id/ric.4.gor_iii.144","243","244","","Gordian III","RIC IV Gordian III 144","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 144","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","12","23.5","3.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.1277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1277.rev.width175.jpg","2023-03-17T09:44:12Z"
"http://numismatics.org/collection/1984.84.3","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1984.84.3","1984.84.3","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2116","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1513||RIC II, Part 3 (second edition) Hadrian 2116","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FORTVNA AVG S C","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left","","","6","30.0","26.01","https://numismatics.org/collectionimages/19501999/1984/1984.84.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.84.3.rev.width175.jpg","2023-03-17T09:45:35Z"
"http://numismatics.org/collection/1944.100.27418","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27418","1944.100.27418","http://numismatics.org/ocre/id/ric.5.gall(2).194Ak.1","260","268","","Gallienus","RIC V Gallienus 194Ak: Subtype 1","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 194Ak: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","FORTVNA [RE]DVX","Fortuna, seated left, holding rudder on globe in right hand and cornucopiae in left hand","","","6","23.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.rev.width175.jpg","2023-03-17T09:45:43Z"
"http://numismatics.org/collection/1944.100.27417","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27417","1944.100.27417","http://numismatics.org/ocre/id/ric.5.gall(2).194Af.1","260","268","","Gallienus","RIC V Gallienus 194Af: Subtype 1","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 194Af: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, seated left, holding rudder set on globe in right hand and cornucopiae in left hand","","","6","23.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.rev.width175.jpg","2023-03-17T09:46:01Z"
"http://numismatics.org/collection/0000.999.22664","Bronze Sestertius of Gordian III, Rome, AD 244. 0000.999.22664","0000.999.22664","http://numismatics.org/ocre/id/ric.4.gor_iii.331A","244","244","","Gordian III","RIC IV Gordian III 331A","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 331A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","FORTVNA REDVX/ S C","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat,","","","12","29.5","19.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.22664.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22664.rev.width175.jpg","2023-03-17T09:46:01Z"
"http://numismatics.org/collection/1944.100.48163","Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152 1944.100.48163","1944.100.48163","http://numismatics.org/ocre/id/ric.3.ant.205","151","152","","Antoninus Pius","RIC III Antoninus Pius 205","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 768||RIC III Antoninus Pius 205","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Fortuna, draped, standing, right holding rudder upright on globe in right hand and cornucopiae, point away from body, in left","","","6","16.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.48163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48163.rev.width175.jpg","2023-03-17T09:46:34Z"
"http://numismatics.org/collection/1960.170.374","Silver Denarius of Marcus Aurelius, Rome, AD 168. 1960.170.374","1960.170.374","http://numismatics.org/ocre/id/ric.3.m_aur.586","168","168","","Marcus Aurelius","RIC III Marcus Aurelius 586","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 498||RIC III Marcus Aurelius 586","Italy","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","FORD RED TR P VIIII IMP V COS III","Fortuna seated, left holding rudder and cornucopia","","","12","","2.62","https://numismatics.org/collectionimages/19501999/1960/1960.170.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.374.rev.width175.jpg","2023-03-17T10:02:47Z"
"http://numismatics.org/collection/1944.100.27411","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27411","1944.100.27411","http://numismatics.org/ocre/id/ric.5.gall(2).193f.2","260","268","","Gallienus","RIC V Gallienus 193f: Subtype 2","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 193f: Subtype 2","Italy","","","","","","GA[LLIENVS] AVG","Bust, radiate, cuirassed, right","FORTVN[A RE]DVX","Fortuna, standing left, holding rudder on globe in right hand and cornucopiae in left hand","","","12","20.9","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.27411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27411.rev.width175.jpg","2023-03-17T10:03:39Z"
"http://numismatics.org/collection/1948.19.1883","Silver Denarius of Severus Alexander, East, AD 223. 1948.19.1883","1948.19.1883","","223","223","","Severus Alexander","","","Fortuna","Denarius","Roman","","","Severus Alexander","","Struck","Silver","East","Coin","","","","","BMC 215.1026||ric 4.sa.267","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","P M TR P COS P P","Fortuna, standing left, holding rudder in right on globe and cornucopiae in left, star in field","","","12","19.0","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1883.rev.width175.jpg","2023-03-17T10:04:09Z"
"http://numismatics.org/collection/1956.127.1444","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1444","1956.127.1444","","103","111","","Trajan","","","Fortuna","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 203v||ric 2.tr.178","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Fortuna, draped, seated left on seat without back, holding rudder set on ground in right hand and cornucopiae in left","","","7","18.0","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.1444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1444.rev.width175.jpg","2023-03-17T10:04:17Z"
"http://numismatics.org/collection/1944.100.27412","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27412","1944.100.27412","","260","268","","Gallienus","","","Fortuna","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Rome","Coin","","","","","ric 5.gall(2).193.2","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left hand","","","12","24.2","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.27412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27412.rev.width175.jpg","2023-03-17T10:04:41Z"
"http://numismatics.org/collection/1975.226.81","Bronze Dupondius of Trajan, Rome, AD 114 - AD 117. 1975.226.81","1975.226.81","http://numismatics.org/ocre/id/ric.2.tr.653","114","117","","Trajan","RIC II Trajan 653","","Fortuna","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 1016||RIC II Trajan 653","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","6","27.0","13.59","https://numismatics.org/collectionimages/19501999/1975/1975.226.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.81.rev.width175.jpg","2023-03-17T10:04:47Z"
"http://numismatics.org/collection/1944.100.41611","Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41611","1944.100.41611","http://numismatics.org/ocre/id/ric.2_1(2).ves.1215","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1215","","Fortuna","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 833||RIC II, Part 1 (second edition) Vespasian 1215","Gallia","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left","","","6","27.0","10.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41611.rev.width175.jpg","2023-03-17T09:36:04Z"
"http://numismatics.org/collection/1951.61.79","Bronze Dupondius of Didius Julianus, Rome, AD 193 1951.61.79","1951.61.79","http://numismatics.org/ocre/id/ric.4.dj.12","193","193","","Didius Julianus","RIC IV Didius Julianus 12","","Fortuna","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Didius Julianus","BMC 17||RIC IV Didius Julianus 12","Italy","","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, radiate, right","P M TR P COS/ S C","Fortuna, standing front, holding rudder on globe in right and cornucopiae in left","","","12","25.0","10.72","https://numismatics.org/collectionimages/19501999/1951/1951.61.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.79.rev.width175.jpg","2023-03-17T09:36:17Z"
"http://numismatics.org/collection/1944.100.50083","Silver Coin of Septimius Severus, Rome, AD 203. 1944.100.50083","1944.100.50083","http://numismatics.org/ocre/id/ric.4.ss.189B_denarius","203","203","","Septimius Severus","RIC IV Septimius Severus 189B (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 432||RIC IV Septimius Severus 189B (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XI COS III P P","Fortuna seated, left holding rudder set on globe and cornucopiae, wheel under seat","","","7","18.2","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50083.rev.width175.jpg","2023-03-17T09:36:30Z"
