"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.2.34","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.34","1984.2.34","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.368","https://numismatics.org/collectionimages/19501999/1984/1984.2.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.34.rev.width175.jpg","2022-09-02T07:00:14Z"
"http://numismatics.org/collection/1987.55.103","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1970. 1987.55.103","1987.55.103","","1970","1970","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","","","","","","","","","","bust r.","","rose, thistle, shamrock and leek intertwined","","","","19.0","","","","2022-09-20T03:54:55Z"
"http://numismatics.org/collection/1980.30.52","Nickel brass 6 penny of George V, British West Africa, 1947. 1980.30.52","1980.30.52","","1947","1947","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.495","","","2022-09-02T05:16:42Z"
"http://numismatics.org/collection/1981.113.1","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1981.113.1","1981.113.1","","1694","1694","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.47","","","2022-09-02T05:21:15Z"
"http://numismatics.org/collection/1981.110.195","Silver 6 penny, South Africa, 1897. 1981.110.195","1981.110.195","","1897","1897","","","","","South Africa--Republic","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.4","","","","","","","","","","","","","","","19.0","2.829","","","2022-09-02T05:20:58Z"
"http://numismatics.org/collection/1980.109.1292","Nickel 6 penny, Ireland, 1928. 1980.109.1292","1980.109.1292","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1331","Silver 6 penny of George VI, South Africa, 1937. 1980.109.1331","1980.109.1331","","1937","1937","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.27","","","","","","","","","","","","","","","19.0","2.835","","","2022-09-02T05:05:46Z"
"http://numismatics.org/collection/1987.33.56","Silver 6 penny of George VI, Australia (Denver), 1942. 1987.33.56","1987.33.56","","1942","1942","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Denver","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.895","","","2022-09-20T03:50:10Z"
"http://numismatics.org/collection/1982.46.252","Silver 6 penny of Elizabeth II, South Africa, 1957. 1982.46.252","1982.46.252","","1957","1957","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.833","","","2022-09-02T05:36:46Z"
"http://numismatics.org/collection/1982.46.253","Silver 6 penny of Elizabeth II, South Africa, 1953. 1982.46.253","1982.46.253","","1953","1953","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.835","","","2022-09-02T05:36:46Z"
"http://numismatics.org/collection/1982.46.254","Silver 6 penny of Elizabeth II, South Africa, 1956. 1982.46.254","1982.46.254","","1956","1956","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.819","","","2022-09-02T05:36:46Z"
"http://numismatics.org/collection/1982.46.255","Silver 6 penny of Elizabeth II, South Africa, 1955. 1982.46.255","1982.46.255","","1955","1955","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.819","","","2022-09-02T05:36:46Z"
"http://numismatics.org/collection/1982.46.323","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1970. 1982.46.323","1982.46.323","","1970","1970","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.842","","","2022-09-02T05:36:58Z"
"http://numismatics.org/collection/1983.126.74","Cupronickel 6 penny, Ireland, 1948. 1983.126.74","1983.126.74","","1948","1948","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.479","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1983.126.76","Cupronickel 6 penny, Ireland, 1952. 1983.126.76","1983.126.76","","1952","1952","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.522","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.77","Cupronickel 6 penny, Ireland, 1949. 1983.126.77","1983.126.77","","1949","1949","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.1.103","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.103","1983.1.103","","1678","1678","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.788","","","2022-09-02T05:38:39Z"
"http://numismatics.org/collection/1983.1.121","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.121","1983.1.121","","1660","1685","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.382","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.124","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.124","1983.1.124","","1660","1685","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","6.702","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.125","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.125","1983.1.125","","1677","1677","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.029","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.129","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.129","1983.1.129","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.494","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.130","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.130","1983.1.130","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","8.113","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.131","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.131","1983.1.131","","1692","1692","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.51","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.132","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.132","1983.1.132","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.014","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.133","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1691. 1983.1.133","1983.1.133","","1691","1691","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","6.949","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.134","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.134","1983.1.134","","1678","1678","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.765","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.135","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.135","1983.1.135","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.885","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.136","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.136","1983.1.136","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.835","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.137","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.137","1983.1.137","","1678","1678","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.979","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.138","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.138","1983.1.138","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.266","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.139","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.139","1983.1.139","","1677","1677","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.933","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.140","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.140","1983.1.140","","1694","1694","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.501","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.141","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.141","1983.1.141","","1696","1696","William II of Scotland (William III of England)","","","","Orange-Nassau","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.829","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.142","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1694 - 1702. 1983.1.142","1983.1.142","","1694","1702","William II of Scotland (William III of England)","","","","Orange-Nassau","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.11","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.143","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.143","1983.1.143","","1694","1694","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.993","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.144","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.144","1983.1.144","","1694","1694","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.911","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.145","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.145","1983.1.145","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.972","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.146","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.146","1983.1.146","","1678","1678","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.558","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.147","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.147","1983.1.147","","1696","1696","William II of Scotland (William III of England)","","","","Orange-Nassau","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.798","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.148","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.148","1983.1.148","","1694","1694","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","8.021","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.149","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.149","1983.1.149","","1692","1692","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.881","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.150","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.150","1983.1.150","","1677","1677","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","8.439","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.151","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.151","1983.1.151","","1692","1692","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.71","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.152","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.152","1983.1.152","","1694","1694","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.705","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.153","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1697. 1983.1.153","1983.1.153","","1697","1697","William II of Scotland (William III of England)","","","","Orange-Nassau","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.348","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.154","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.154","1983.1.154","","1692","1692","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.631","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.155","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.155","1983.1.155","","1677","1677","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.36","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.156","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1696. 1983.1.156","1983.1.156","","1696","1696","William II of Scotland (William III of England)","","","","Orange-Nassau","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.81","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.5","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.5","1983.1.5","","1678","1678","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.318","","","2022-09-02T05:38:54Z"
"http://numismatics.org/collection/1983.1.6","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.6","1983.1.6","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.597","","","2022-09-02T05:38:55Z"
"http://numismatics.org/collection/1983.1.91","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.91","1983.1.91","","1678","1678","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","4.769","","","2022-09-02T05:39:01Z"
